"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blodsvept","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Finntroll"
"http://hu.dbpedia.org/resource/Blodsvept","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Finntroll"
"http://hu.dbpedia.org/resource/Finntroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Finntroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Finntroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Finntroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Finntroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Finntroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Finntroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Finntroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Finntroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Finntroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Finntroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Finntroll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Finntroll","http://www.w3.org/2000/01/rdf-schema#label","Finntroll"
"http://hu.dbpedia.org/resource/Finntroll","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02gpxc"
"http://hu.dbpedia.org/resource/Finntroll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_rockegyüttesek"
"http://hu.dbpedia.org/resource/Finntroll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Finntroll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Finntroll","http://dbpedia.org/ontology/wikiPageID",177838
"http://hu.dbpedia.org/resource/Finntroll","http://dbpedia.org/ontology/wikiPageRevisionID",23373379
"http://hu.dbpedia.org/resource/Finntroll","http://dbpedia.org/ontology/wikiPageExternalLink","https://trollhorde.com"
"http://hu.dbpedia.org/resource/Finntroll","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/user/OfficialFinntroll"
"http://hu.dbpedia.org/resource/Finntroll","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/finntrollmusic"
"http://hu.dbpedia.org/resource/Finntroll","http://dbpedia.org/ontology/wikiPageExternalLink","http://darklyrics.com/f/finntroll.html"
"http://hu.dbpedia.org/resource/Finntroll","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/officialfinntroll"
"http://hu.dbpedia.org/resource/Finntroll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Finntroll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Finntroll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finntroll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Finntroll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Finntroll","http://hu.dbpedia.org/property/aktívÉvek",1997
"http://hu.dbpedia.org/resource/Finntroll","http://hu.dbpedia.org/property/alapítva",1997
"http://hu.dbpedia.org/resource/Finntroll","http://hu.dbpedia.org/property/együttesNeve","Finntroll"
"http://hu.dbpedia.org/resource/Finntroll","http://hu.dbpedia.org/property/honlap","www.trollhorde.com"
"http://hu.dbpedia.org/resource/Finntroll","http://hu.dbpedia.org/property/kapcsolódóElőadók","Wintersun"
"http://hu.dbpedia.org/resource/Finntroll","http://hu.dbpedia.org/property/kapcsolódóElőadók","Moonsorrow"
"http://hu.dbpedia.org/resource/Finntroll","http://hu.dbpedia.org/property/kapcsolódóElőadók",""
"http://hu.dbpedia.org/resource/Finntroll","http://hu.dbpedia.org/property/kapcsolódóElőadók","Norther"
"http://hu.dbpedia.org/resource/Finntroll","http://hu.dbpedia.org/property/kapcsolódóElőadók","Arthemesia"
"http://hu.dbpedia.org/resource/Finntroll","http://hu.dbpedia.org/property/kiadó","Century Media"
"http://hu.dbpedia.org/resource/Finntroll","http://hu.dbpedia.org/property/kiadó","Spikefarm Records"
"http://hu.dbpedia.org/resource/Finntroll","http://hu.dbpedia.org/property/kiadó","Spinefarm Records"
"http://hu.dbpedia.org/resource/Finntroll","http://hu.dbpedia.org/property/kiadó",""
"http://hu.dbpedia.org/resource/Finntroll","http://hu.dbpedia.org/property/kép","Finntroll – Hamburg Metal Dayz 2014 01.jpg"
"http://hu.dbpedia.org/resource/Finntroll","http://hu.dbpedia.org/property/képaláírás","A Finntroll 2014-ben"
"http://hu.dbpedia.org/resource/Finntroll","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Folk_metal"
"http://hu.dbpedia.org/resource/Finntroll","http://hu.dbpedia.org/property/ország","Finnország, Helsinki"
"http://hu.dbpedia.org/resource/Finntroll","http://dbpedia.org/ontology/abstract","A Finntroll egy 1997 óta létező finn folk metal együttes, Helsinkiből. Annak ellenére, hogy Finnországból származnak, szövegeik svéd nyelven íródnak, mivel Katla a finnországi svéd kisebbséghez tartozik."
"http://hu.dbpedia.org/resource/Finntroll","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Finntroll","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Helsinki"
"http://hu.dbpedia.org/resource/Finntroll","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Folk_metal"
"http://hu.dbpedia.org/resource/Finntroll","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Century_Media_Records"
"http://hu.dbpedia.org/resource/Finntroll","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Spinefarm_Records"
"http://hu.dbpedia.org/resource/Finntroll","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finntroll?oldid=23373379&ns=0"
"http://hu.dbpedia.org/resource/Finntroll","http://dbpedia.org/ontology/wikiPageLength",7205
"http://hu.dbpedia.org/resource/Finntroll","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finntroll"
"http://hu.dbpedia.org/resource/Jaktens_Tid","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Finntroll"
"http://hu.dbpedia.org/resource/Jaktens_Tid","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Finntroll"
"http://hu.dbpedia.org/resource/Midnattens_Widunder","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Finntroll"
"http://hu.dbpedia.org/resource/Midnattens_Widunder","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Finntroll"
"http://hu.dbpedia.org/resource/Nattfödd","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Finntroll"
"http://hu.dbpedia.org/resource/Nattfödd","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Finntroll"
"http://hu.dbpedia.org/resource/Nifelvind","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Finntroll"
"http://hu.dbpedia.org/resource/Nifelvind","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Finntroll"
"http://hu.dbpedia.org/resource/Trollhammaren","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Finntroll"
"http://hu.dbpedia.org/resource/Trollhammaren","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Finntroll"
"http://hu.dbpedia.org/resource/Ur_Jordens_Djup","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Finntroll"
"http://hu.dbpedia.org/resource/Ur_Jordens_Djup","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Finntroll"
"http://hu.dbpedia.org/resource/Visor_om_Slutet","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Finntroll"
"http://hu.dbpedia.org/resource/Visor_om_Slutet","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Finntroll"
"http://hu.wikipedia.org/wiki/Finntroll","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finntroll"
