"subject","predicate","object"
"http://hu.dbpedia.org/resource/1967-es_Formula–1_dél-afrikai_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/John_Love"
"http://hu.dbpedia.org/resource/John_Love","http://www.w3.org/2000/01/rdf-schema#label","John Love"
"http://hu.dbpedia.org/resource/John_Love","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ky2t"
"http://hu.dbpedia.org/resource/John_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/John_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zimbabwei_autóversenyzők"
"http://hu.dbpedia.org/resource/John_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Love","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Love","http://dbpedia.org/ontology/wikiPageID",542219
"http://hu.dbpedia.org/resource/John_Love","http://dbpedia.org/ontology/wikiPageRevisionID",20507622
"http://hu.dbpedia.org/resource/John_Love","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-lovjoh.html"
"http://hu.dbpedia.org/resource/John_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/John_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/John_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/John_Love","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Love","http://hu.dbpedia.org/property/aktívÉvek",1962
"http://hu.dbpedia.org/resource/John_Love","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/John_Love","http://hu.dbpedia.org/property/név","John Love"
"http://hu.dbpedia.org/resource/John_Love","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cooper_Car_Company"
"http://hu.dbpedia.org/resource/John_Love","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Team_Gunston"
"http://hu.dbpedia.org/resource/John_Love","http://hu.dbpedia.org/property/nemzetiség",22
"http://hu.dbpedia.org/resource/John_Love","http://hu.dbpedia.org/property/dobogósHelyezések",1
"http://hu.dbpedia.org/resource/John_Love","http://hu.dbpedia.org/property/elsőGyőzelem","–"
"http://hu.dbpedia.org/resource/John_Love","http://hu.dbpedia.org/property/elsőNagydíj",22
"http://hu.dbpedia.org/resource/John_Love","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/John_Love","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/John_Love","http://hu.dbpedia.org/property/legutóbbiGyőzelem","–"
"http://hu.dbpedia.org/resource/John_Love","http://hu.dbpedia.org/property/legutóbbiNagydíj",22
"http://hu.dbpedia.org/resource/John_Love","http://hu.dbpedia.org/property/nagydíjakSzáma",10
"http://hu.dbpedia.org/resource/John_Love","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/John_Love","http://hu.dbpedia.org/property/vbPontok",6
"http://hu.dbpedia.org/resource/John_Love","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/John_Love","http://dbpedia.org/ontology/abstract","John Maxwell Lineham Love (Bulawayo, 1924. december 7. – Bulawayo, 2005. április 25.) rodéziai autóversenyző."
"http://hu.dbpedia.org/resource/John_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Love?oldid=20507622&ns=0"
"http://hu.dbpedia.org/resource/John_Love","http://dbpedia.org/ontology/wikiPageLength",7890
"http://hu.dbpedia.org/resource/John_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Love"
"http://hu.wikipedia.org/wiki/John_Love","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Love"
