"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://www.w3.org/2000/01/rdf-schema#label","Fehérszárnyú sakutyúk"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penelope"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_endemikus_madarai"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://dbpedia.org/ontology/wikiPageID",1642452
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://dbpedia.org/ontology/wikiPageRevisionID",23697888
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Penelope+albipennis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/whitewinged-guan-penelope-albipennis%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Penelope-albipennis%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://hu.dbpedia.org/property/name","Fehérszárnyú sakutyúk"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hokkófélék"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://hu.dbpedia.org/property/binomial","Penelope albipennis"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://hu.dbpedia.org/property/binomialAuthority","Taczanowski, 1878"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://hu.dbpedia.org/property/genus","Penelope"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://hu.dbpedia.org/property/species","P. albipennis"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://dbpedia.org/ontology/abstract","A fehérszárnyú sakutyúk (Penelope albipennis) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a hokkófélék (Cracidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérszárnyú_sakutyúk?oldid=23697888&ns=0"
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://dbpedia.org/ontology/wikiPageLength",2789
"http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérszárnyú_sakutyúk"
"http://hu.wikipedia.org/wiki/Fehérszárnyú_sakutyúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérszárnyú_sakutyúk"
