"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentína_tartományai","http://www.w3.org/2000/01/rdf-schema#label","Argentína tartományai"
"http://hu.dbpedia.org/resource/Argentína_tartományai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmf7g"
"http://hu.dbpedia.org/resource/Argentína_tartományai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_tartományai"
"http://hu.dbpedia.org/resource/Argentína_tartományai","http://dbpedia.org/ontology/wikiPageID",710355
"http://hu.dbpedia.org/resource/Argentína_tartományai","http://dbpedia.org/ontology/wikiPageRevisionID",22921702
"http://hu.dbpedia.org/resource/Argentína_tartományai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100929102246/http:/www.argentour.com/en/province/argentina_provinces.php"
"http://hu.dbpedia.org/resource/Argentína_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Argentína_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Argentína_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína_térképe"
"http://hu.dbpedia.org/resource/Argentína_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Argentína_tartományai","http://dbpedia.org/ontology/abstract","Az argentin tartományok (spanyolul: Provincias de Argentina) alkotják Argentína legnagyobb közigazgatási egységét. Ide tartozik 23 tartomány (provincia) és egy autonóm város (Ciudad autónoma de Buenos Aires)."
"http://hu.dbpedia.org/resource/Argentína_tartományai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Argentína_tartományai?oldid=22921702&ns=0"
"http://hu.dbpedia.org/resource/Argentína_tartományai","http://dbpedia.org/ontology/wikiPageLength",6317
"http://hu.dbpedia.org/resource/Argentína_tartományai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Argentína_tartományai"
"http://hu.dbpedia.org/resource/Mar_del_Plata","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/Argentína_tartományai"
"http://hu.dbpedia.org/resource/Mendoza","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/Argentína_tartományai"
"http://hu.dbpedia.org/resource/Salta","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/Argentína_tartományai"
"http://hu.dbpedia.org/resource/San_Miguel_de_Tucumán","http://hu.dbpedia.org/property/közigazgatás1címke","http://hu.dbpedia.org/resource/Argentína_tartományai"
"http://hu.dbpedia.org/resource/Argentina_tartományai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Argentína_tartományai"
"http://hu.wikipedia.org/wiki/Argentína_tartományai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Argentína_tartományai"
