"subject","predicate","object"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://www.w3.org/2000/01/rdf-schema#label","It Snows in Hell"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pf7_p"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_kislemezei"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lordi-dalok"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://dbpedia.org/ontology/wikiPageID",379033
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://dbpedia.org/ontology/wikiPageRevisionID",22685081
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305182553/http:/lordishow.mindenkilapja.hu/"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081108025643/http:/www.monsterdiscohell.com/"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lordi.fi"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Arockalypse"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://hu.dbpedia.org/property/cím","It Snows in Hell"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://hu.dbpedia.org/property/előadó","Lordi"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Who’s_Your_Daddy%3F_(dal)"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://hu.dbpedia.org/property/felvételek",2006
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://hu.dbpedia.org/property/jelenlegi","It Snows in Hell"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/They_Only_Come_Out_at_Night_(dal)"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jyrki_Touvinen"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://dbpedia.org/ontology/abstract","Az It Snows in Hell a finn Lordi nevű metálegyüttes egyik dala. Egyike a csapat azon dalainak, melyekkel a legtöbb sikert érték le pályafutásuk alatt. A dal a 2006-os The Arockalypse nevű albumon található meg, valamint kislemez formájában, de videóklip is készült hozzá."
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://dbpedia.org/ontology/title","It Snows in Hell"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lordi"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Who’s_Your_Daddy%3F_(dal)"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Jyrki_Touvinen"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/They_Only_Come_Out_at_Night_(dal)"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/It_Snows_in_Hell?oldid=22685081&ns=0"
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://dbpedia.org/ontology/wikiPageLength",1217
"http://hu.dbpedia.org/resource/It_Snows_in_Hell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/It_Snows_in_Hell"
"http://hu.dbpedia.org/resource/The_Arockalypse","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/It_Snows_in_Hell"
"http://hu.dbpedia.org/resource/Would_You_Love_a_Monsterman%3F","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/It_Snows_in_Hell"
"http://hu.dbpedia.org/resource/Would_You_Love_a_Monsterman%3F","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/It_Snows_in_Hell"
"http://hu.dbpedia.org/resource/It_Snows_In_Hell","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/It_Snows_in_Hell"
"http://hu.wikipedia.org/wiki/It_Snows_in_Hell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/It_Snows_in_Hell"
