"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966–1967-es_német_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kézilabda-bajnokság"
"http://hu.dbpedia.org/resource/1967–1968-as_német_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kézilabda-bajnokság"
"http://hu.dbpedia.org/resource/1968–1969-es_német_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kézilabda-bajnokság"
"http://hu.dbpedia.org/resource/2007–2008-as_német_férfi_kézilabda-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kézilabda-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:Német_kézilabda-bajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_kézilabda-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","Német kézilabda-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:Német_kézilabda-bajnokság","http://dbpedia.org/ontology/wikiPageID",798128
"http://hu.dbpedia.org/resource/Kategória:Német_kézilabda-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",9667580
"http://hu.dbpedia.org/resource/Kategória:Német_kézilabda-bajnokság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabda-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Német_kézilabda-bajnokság","http://www.w3.org/2004/02/skos/core#prefLabel","Német kézilabda-bajnokság"
"http://hu.dbpedia.org/resource/Kategória:Német_kézilabda-bajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_kézilabda-bajnokság?oldid=9667580&ns=14"
