"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márha_(Viljuj)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Viljuj"
"http://hu.dbpedia.org/resource/Márha_(Viljuj)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Viljuj"
"http://hu.dbpedia.org/resource/Tyung","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Viljuj"
"http://hu.dbpedia.org/resource/Tyung","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Viljuj"
"http://hu.dbpedia.org/resource/Viljuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Viljuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viljuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Viljuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Viljuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Viljuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Viljuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Viljuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Viljuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Viljuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Viljuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Viljuj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Viljuj","http://www.w3.org/2000/01/rdf-schema#label","Viljuj"
"http://hu.dbpedia.org/resource/Viljuj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047brr"
"http://hu.dbpedia.org/resource/Viljuj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_ázsiai_folyói"
"http://hu.dbpedia.org/resource/Viljuj","http://dbpedia.org/ontology/wikiPageID",277869
"http://hu.dbpedia.org/resource/Viljuj","http://dbpedia.org/ontology/wikiPageRevisionID",23747638
"http://hu.dbpedia.org/resource/Viljuj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080827225932/http:/regrus.info/anounces/10/96.html"
"http://hu.dbpedia.org/resource/Viljuj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080102052448/http:/www.geosite.com.ru/pageid-436-2.html"
"http://hu.dbpedia.org/resource/Viljuj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080107022241/http:/www.nature.ykt.ru/RIAC/RIAC_EM/Home.htm"
"http://hu.dbpedia.org/resource/Viljuj","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article122647.html"
"http://hu.dbpedia.org/resource/Viljuj","http://xmlns.com/foaf/0.1/name","Viljuj"
"http://hu.dbpedia.org/resource/Viljuj","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Viljuj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Viljuj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viljuj","http://hu.dbpedia.org/property/hossz",2650
"http://hu.dbpedia.org/resource/Viljuj","http://hu.dbpedia.org/property/kép","Vilyuy.png"
"http://hu.dbpedia.org/resource/Viljuj","http://hu.dbpedia.org/property/képaláírás","A Viljuj vízgyűjtő területe"
"http://hu.dbpedia.org/resource/Viljuj","http://hu.dbpedia.org/property/név","Viljuj"
"http://hu.dbpedia.org/resource/Viljuj","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Viljuj","http://hu.dbpedia.org/property/terület",454000
"http://hu.dbpedia.org/resource/Viljuj","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Közép-szibériai-fennsík"
"http://hu.dbpedia.org/resource/Viljuj","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Léna_(folyó)"
"http://hu.dbpedia.org/resource/Viljuj","http://dbpedia.org/ontology/abstract","A Viljuj (oroszul: Вилюй) folyó Kelet-Szibéria nyugati vidékén, az oroszországi Krasznojarszki határterületen és Jakutföldön. A Léna leghosszabb és második legbővízűbb, bal oldali mellékfolyója."
