"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_nap_képe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_nap_képe","http://www.w3.org/2000/01/rdf-schema#label","A nap képe"
"http://hu.dbpedia.org/resource/Kategória:A_nap_képe","http://dbpedia.org/ontology/wikiPageID",551985
"http://hu.dbpedia.org/resource/Kategória:A_nap_képe","http://dbpedia.org/ontology/wikiPageRevisionID",10181798
"http://hu.dbpedia.org/resource/Kategória:A_nap_képe","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kezdőlappal_kapcsolatos_oldalak"
"http://hu.dbpedia.org/resource/Kategória:A_nap_képe","http://www.w3.org/2004/02/skos/core#prefLabel","A nap képe"
"http://hu.dbpedia.org/resource/Kategória:A_nap_képe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_nap_képe?oldid=10181798&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_nap_képe_a_Kezdőlapműhelyben","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_nap_képe"
"http://hu.dbpedia.org/resource/Kategória:A_nap_képe_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_nap_képe"
"http://hu.dbpedia.org/resource/Kategória:A_nap_képe_témakör_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_nap_képe"
