"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fluormetán","http://www.w3.org/2000/01/rdf-schema#label","Fluormetán"
"http://hu.dbpedia.org/resource/Fluormetán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kln7"
"http://hu.dbpedia.org/resource/Fluormetán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_fluorvegyületek"
"http://hu.dbpedia.org/resource/Fluormetán","http://dbpedia.org/ontology/wikiPageID",672811
"http://hu.dbpedia.org/resource/Fluormetán","http://dbpedia.org/ontology/wikiPageRevisionID",22885796
"http://hu.dbpedia.org/resource/Fluormetán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemnet.ru/rus/handbook/ivtan/168.html"
"http://hu.dbpedia.org/resource/Fluormetán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011220257/http:/ptcl.chem.ox.ac.uk/MSDS/ME/methyl_fluoride.html"
"http://hu.dbpedia.org/resource/Fluormetán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060116134617/http:/www.npi.gov.au/database/substance-info/profiles/44.html"
"http://hu.dbpedia.org/resource/Fluormetán","http://dbpedia.org/ontology/wikiPageExternalLink","http://encyclopedia.airliquide.com/sds/en/059_AL_EN.pdf"
"http://hu.dbpedia.org/resource/Fluormetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fluormetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pubchemcite"
"http://hu.dbpedia.org/resource/Fluormetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fluormetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fluormetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kém"
"http://hu.dbpedia.org/resource/Fluormetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Fluormetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Fluormetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Fluormetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S16"
"http://hu.dbpedia.org/resource/Fluormetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Fluormetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S9"
"http://hu.dbpedia.org/resource/Fluormetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Fluormetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Fluormetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S33"
"http://hu.dbpedia.org/resource/Fluormetán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R12"
"http://hu.dbpedia.org/resource/Fluormetán","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fluormetán","http://hu.dbpedia.org/property/imagefilel","Fluoromethane.svg"
"http://hu.dbpedia.org/resource/Fluormetán","http://hu.dbpedia.org/property/imagefiler","Fluoromethane-3D-vdW.png"
"http://hu.dbpedia.org/resource/Fluormetán","http://hu.dbpedia.org/property/imagesizel",100
"http://hu.dbpedia.org/resource/Fluormetán","http://hu.dbpedia.org/property/imagesizer",120
"http://hu.dbpedia.org/resource/Fluormetán","http://hu.dbpedia.org/property/iupacname","Fluormetán"
"http://hu.dbpedia.org/resource/Fluormetán","http://hu.dbpedia.org/property/othernames","Monofluormetán, metil-fluorid, Freon 41, Halocarbon 41, R41, UN 2454"
"http://hu.dbpedia.org/resource/Fluormetán","http://hu.dbpedia.org/property/url","http://encyclopedia.airliquide.com/sds/en/059_AL_EN.pdf"
"http://hu.dbpedia.org/resource/Fluormetán","http://dbpedia.org/ontology/abstract","A fluormetán, vagy más néven metil-fluorid, Freon 41, Halocarbon-41 vagy HFC-41 nem mérgező, cseppfolyósítható, gyúlékony, standard nyomáson és hőmérsékleten gáz halmazállapotú vegyület, mely szénből, hidrogénből és fluorból épül fel. A félvezető- és elektronikai iparban használják. Rádiófrekvenciás térben a fluormetán fluoridionokra disszociál, melyekkel a szilíciumfilmek szelektíven marathatók (reaktív ionmarás). A C−F kötés kötési energiája 552 kJ/mol, a kötéshossz 0,139 nm (jellemzően 0,14 nm). Fajlagos hőkapacitása 25 °C-on: Cp = 38,171 J·mol−1·K−1. A fluormetán kritikus pontja 44,9 °C (318,1 K) és 6,280 MPa. Globális felmelegedési potenciálja 150."
"http://hu.dbpedia.org/resource/Fluormetán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fluormetán?oldid=22885796&ns=0"
"http://hu.dbpedia.org/resource/Fluormetán","http://dbpedia.org/ontology/wikiPageLength",2966
"http://hu.dbpedia.org/resource/Fluormetán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fluormetán"
"http://hu.wikipedia.org/wiki/Fluormetán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fluormetán"
