"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Spellman_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_állam_kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Washington_állam_kormányzói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Washington_állam_kormányzói","http://www.w3.org/2000/01/rdf-schema#label","Washington állam kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Washington_állam_kormányzói","http://dbpedia.org/ontology/wikiPageID",1497670
"http://hu.dbpedia.org/resource/Kategória:Washington_állam_kormányzói","http://dbpedia.org/ontology/wikiPageRevisionID",19165825
"http://hu.dbpedia.org/resource/Kategória:Washington_állam_kormányzói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Washington_állam_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Washington_állam"
"http://hu.dbpedia.org/resource/Kategória:Washington_állam_kormányzói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_államainak_kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Washington_állam_kormányzói","http://www.w3.org/2004/02/skos/core#prefLabel","Washington állam kormányzói"
"http://hu.dbpedia.org/resource/Kategória:Washington_állam_kormányzói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Washington_állam_kormányzói?oldid=19165825&ns=14"
"http://hu.dbpedia.org/resource/Mike_Lowry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_állam_kormányzói"
