"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salabasina-árok","http://www.w3.org/2000/01/rdf-schema#label","Salabasina-árok"
"http://hu.dbpedia.org/resource/Salabasina-árok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Salabasina-árok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomáz"
"http://hu.dbpedia.org/resource/Salabasina-árok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szurdokai"
"http://hu.dbpedia.org/resource/Salabasina-árok","http://dbpedia.org/ontology/wikiPageID",1493990
"http://hu.dbpedia.org/resource/Salabasina-árok","http://dbpedia.org/ontology/wikiPageRevisionID",23586115
"http://hu.dbpedia.org/resource/Salabasina-árok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.50felettfitten.hu/salabasina-arok-avagy-hogyan-gyozzuk-le-hatarainkat/"
"http://hu.dbpedia.org/resource/Salabasina-árok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mozgasvilag.hu/turazas/turautak/egy-vadregenyes-elfeledett-szurdok-a-salabasina-arok"
"http://hu.dbpedia.org/resource/Salabasina-árok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Salabasina-árok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Visegrádi-hegység"
"http://hu.dbpedia.org/resource/Salabasina-árok","http://dbpedia.org/ontology/abstract","A Salabasina-árok egy körülbelül két kilométer hosszú, nagyon nehezen járható szurdokvölgy. Pest megye északnyugati részén, a tágabban értelmezett Pilis hegységben, valójában már a Visegrádi-hegység déli részén, közigazgatásilag Pomáz területén található."
"http://hu.dbpedia.org/resource/Salabasina-árok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salabasina-árok?oldid=23586115&ns=0"
"http://hu.dbpedia.org/resource/Salabasina-árok","http://dbpedia.org/ontology/wikiPageLength",4468
"http://hu.dbpedia.org/resource/Salabasina-árok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salabasina-árok"
"http://hu.wikipedia.org/wiki/Salabasina-árok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salabasina-árok"
