"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békés-povádzugi_rovásfeliratok","http://www.w3.org/2000/01/rdf-schema#label","Békés-povádzugi rovásfeliratok"
"http://hu.dbpedia.org/resource/Békés-povádzugi_rovásfeliratok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovásírás"
"http://hu.dbpedia.org/resource/Békés-povádzugi_rovásfeliratok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_leletek"
"http://hu.dbpedia.org/resource/Békés-povádzugi_rovásfeliratok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Steppei_rovás"
"http://hu.dbpedia.org/resource/Békés-povádzugi_rovásfeliratok","http://dbpedia.org/ontology/wikiPageID",952256
"http://hu.dbpedia.org/resource/Békés-povádzugi_rovásfeliratok","http://dbpedia.org/ontology/wikiPageRevisionID",21478664
"http://hu.dbpedia.org/resource/Békés-povádzugi_rovásfeliratok","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.rovas.info/index.php/B%C3%A9k%C3%A9s-Pov%C3%A1dzug_Rovas_inscriptions"
"http://hu.dbpedia.org/resource/Békés-povádzugi_rovásfeliratok","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=TyK8azCqC34C&pg=PA136"
"http://hu.dbpedia.org/resource/Békés-povádzugi_rovásfeliratok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Békés-povádzugi_rovásfeliratok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rovásírás_emlékei"
"http://hu.dbpedia.org/resource/Békés-povádzugi_rovásfeliratok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Békés-povádzugi_rovásfeliratok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Békés-povádzugi_rovásfeliratok","http://dbpedia.org/ontology/abstract","A Békés-povádzugi rovásfeliratokat Trogmayer Ottó régész fedezte fel egy 10. századi honfoglalás kori sírban egy íj két csontborítóján. A tamgának vélt feliratokat Dienes István régész vizsgálta."
"http://hu.dbpedia.org/resource/Békés-povádzugi_rovásfeliratok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Békés-povádzugi_rovásfeliratok?oldid=21478664&ns=0"
"http://hu.dbpedia.org/resource/Békés-povádzugi_rovásfeliratok","http://dbpedia.org/ontology/wikiPageLength",1972
"http://hu.dbpedia.org/resource/Békés-povádzugi_rovásfeliratok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Békés-povádzugi_rovásfeliratok"
"http://hu.wikipedia.org/wiki/Békés-povádzugi_rovásfeliratok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Békés-povádzugi_rovásfeliratok"
