"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drepung_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Drepung kolostor"
"http://hu.dbpedia.org/resource/Drepung_kolostor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z0z5"
"http://hu.dbpedia.org/resource/Drepung_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lhásza"
"http://hu.dbpedia.org/resource/Drepung_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_kolostorok"
"http://hu.dbpedia.org/resource/Drepung_kolostor","http://dbpedia.org/ontology/wikiPageID",763279
"http://hu.dbpedia.org/resource/Drepung_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",23451411
"http://hu.dbpedia.org/resource/Drepung_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fuggetlenutazo.com/utazas/Tibet/Lhassa/korutazas/17685/"
"http://hu.dbpedia.org/resource/Drepung_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Fhl=en&q=N+29+40+33+E+91+02+48"
"http://hu.dbpedia.org/resource/Drepung_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balla-hangterapia.hu/story.html"
"http://hu.dbpedia.org/resource/Drepung_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berzinarchives.com/history_buddhism/brief_history_drepung_monastery.html"
"http://hu.dbpedia.org/resource/Drepung_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Drepung_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Drepung_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Drepung_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Drepung_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Drepung_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Drepung_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:14._dalai_láma"
"http://hu.dbpedia.org/resource/Drepung_kolostor","http://dbpedia.org/ontology/abstract","A Drepung kolostor (szó szerint “rizs halom” kolostor „Brasz-szpungsz”) a három nagy tibeti Gelugpa egyetemi kolostorai közül az egyik. A másik kettő a Ganden és a Szera. A Drepung, a Gambo Utse hegység lábánál, Lhásza városától 5 kilométerre, a legnagyobb tibeti kolostornak számított a kínai megszállás előtt. Egyes feljegyzések szerint a második világháború előtt a Drepung volt a világ legnagyobb kolostora, amely olykor 10 000 szerzetesnek adott otthont. A tibeti Drepung kolostort az ókori indiai buddhista intézményekről mintázták, mint például a Nalanda és a Vikramalasíla. A húsz éven át tartó egyetemi képzés során szigorú teszteknek és vizsgáknak kellett megfelelnie az itt tanuló szerzeteseknek, és naponta hat órán át gyakorolták a filozófiai vitázást. Az oktatás központját az ókori indiai buddhizmus öt tantárgya alkotta: filozófia, pszichológia, logika, metafizika és etika. Ezt követte egy öt-tízéves gyakornoki időszak, amelyet követően a szerzetesnek lehetősége nyílt a gese fokozat megszerzésére. A kínai megszállás idején és az azt követő időszakban, összesen mintegy 250 szerzetesnek sikerült elmenekülnie Indiába, ahol menekültként fogadták őket, és adományokból megépítették a tibeti Drepung kolostor másolatát Karnátaka államban, Mumbai városától délkeletre. Az itt élő és tanuló szerzetesek száma mára meghaladta a háromezret. A kolostor 2016-ban ünnepelte fennállásának 600. évfordulóját."
"http://hu.dbpedia.org/resource/Drepung_kolostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drepung_kolostor?oldid=23451411&ns=0"
"http://hu.dbpedia.org/resource/Drepung_kolostor","http://dbpedia.org/ontology/wikiPageLength",7424
"http://hu.dbpedia.org/resource/Drepung_kolostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drepung_kolostor"
"http://hu.wikipedia.org/wiki/Drepung_kolostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drepung_kolostor"
"http://hu.dbpedia.org/resource/Drepung","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Drepung_kolostor"
