"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://www.w3.org/2000/01/rdf-schema#label","Szakállas fogasfürj"
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_endemikus_madarai"
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dendrortyx"
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://dbpedia.org/ontology/wikiPageID",1454475
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://dbpedia.org/ontology/wikiPageRevisionID",22482299
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Dendrortyx+barbatus&client=firefox-b-ab&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjj0uqTnvLSAhXGFZoKHbRoBO0Q_AUICCgB&biw=1760&bih=862"
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Dendrortyx-barbatus%7Ctitle="
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/ibc/species/bearded-wood-partridge-dendrortyx-barbatus%7Ctitle="
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://hu.dbpedia.org/property/name","Szakállas fogasfürj"
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fogasfürjfélék"
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://hu.dbpedia.org/property/wikispecies","Dendrortyx barbatus"
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://hu.dbpedia.org/property/binomial","Dendrortyx barbatus"
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://hu.dbpedia.org/property/binomialAuthority","Gould, 1846"
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://hu.dbpedia.org/property/genus","Dendrortyx"
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://hu.dbpedia.org/property/species","D. barbatus"
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://dbpedia.org/ontology/abstract","A szakállas fogasfürj (Dendrortyx barbatus) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a fogasfürjfélék (Odontophoridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szakállas_fogasfürj?oldid=22482299&ns=0"
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://dbpedia.org/ontology/wikiPageLength",2669
"http://hu.dbpedia.org/resource/Szakállas_fogasfürj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szakállas_fogasfürj"
"http://hu.wikipedia.org/wiki/Szakállas_fogasfürj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szakállas_fogasfürj"
"http://hu.dbpedia.org/resource/Dendrortyx_barbatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szakállas_fogasfürj"
