"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ante_Starčević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Ante_Čiliga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Jankovics_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Josip_Juraj_Strossmayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Josip_Miškatović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Juhász_Sándor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok","http://www.w3.org/2000/01/rdf-schema#label","Horvátországi politikusok"
"http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok","http://dbpedia.org/ontology/wikiPageID",1024978
"http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13616464
"http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátok"
"http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikusok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Horvátországi politikusok"
"http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvátországi_politikusok?oldid=13616464&ns=14"
"http://hu.dbpedia.org/resource/Kovacsevics_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Krapac_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Levin_Chavrak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Mate_Granić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Metel_Ožegović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Milan_Amruš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Mirko_Hrvat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Miroslav_Škoro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Pejácsevich_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Pejácsevich_Tivadar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Petar_Pejačević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Raffay_Imre_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Rauch_Levin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Rauch_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Skerlecz_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Stjepan_Radić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Tomassich_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Vladimir_Maček","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Vladimir_Nazor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Vladimir_Velebit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_államfői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Horvát-szlavón-dalmát_tárca_nélküli_miniszterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Franjo_Vujkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Zágráb_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
