"subject","predicate","object"
"http://hu.dbpedia.org/resource/Askersund_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Askersund_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Askersund_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Askersund_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Askersund_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Askersund_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Askersund_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Askersund_község","http://www.w3.org/2000/01/rdf-schema#label","Askersund község"
"http://hu.dbpedia.org/resource/Askersund_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zvjh"
"http://hu.dbpedia.org/resource/Askersund_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_községei"
"http://hu.dbpedia.org/resource/Askersund_község","http://dbpedia.org/ontology/wikiPageID",552102
"http://hu.dbpedia.org/resource/Askersund_község","http://dbpedia.org/ontology/wikiPageRevisionID",22671582
"http://hu.dbpedia.org/resource/Askersund_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.askersund.se/"
"http://hu.dbpedia.org/resource/Askersund_község","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Askersund_község","http://xmlns.com/foaf/0.1/name","Askersund község"
"http://hu.dbpedia.org/resource/Askersund_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Askersund_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Askersund_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Askersund_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örebro_megye"
"http://hu.dbpedia.org/resource/Askersund_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Askersund_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Askersund_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Askersund_község","http://hu.dbpedia.org/property/kép","Askersund Municipality in Örebro County.png"
"http://hu.dbpedia.org/resource/Askersund_község","http://hu.dbpedia.org/property/név","Askersund község"
"http://hu.dbpedia.org/resource/Askersund_község","http://hu.dbpedia.org/property/székhely","Askersund"
"http://hu.dbpedia.org/resource/Askersund_község","http://hu.dbpedia.org/property/terület",1025.21
"http://hu.dbpedia.org/resource/Askersund_község","http://hu.dbpedia.org/property/weboldal","www.askersund.se/"
"http://hu.dbpedia.org/resource/Askersund_község","http://hu.dbpedia.org/property/megye","Örebro megye"
"http://hu.dbpedia.org/resource/Askersund_község","http://hu.dbpedia.org/property/címer","Askersund vapen, Nordisk familjebok.png"
"http://hu.dbpedia.org/resource/Askersund_község","http://dbpedia.org/ontology/abstract","Askersund község (svédül: Askersunds kommun) Svédország 290 községének egyike. Örebro megyében található."
"http://hu.dbpedia.org/resource/Askersund_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Askersund_község?oldid=22671582&ns=0"
"http://hu.dbpedia.org/resource/Askersund_község","http://dbpedia.org/ontology/wikiPageLength",2031
"http://hu.dbpedia.org/resource/Askersund_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Askersund_község"
"http://hu.wikipedia.org/wiki/Askersund_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Askersund_község"
