"subject","predicate","object"
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://www.w3.org/2000/01/rdf-schema#label","Páva utcai zsinagóga"
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái"
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerülete"
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://dbpedia.org/ontology/wikiPageID",1674723
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://dbpedia.org/ontology/wikiPageRevisionID",23650363
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VvDDUG3gTzk"
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://hu.dbpedia.org/property/coauthors","Villányi András, Raj Tamás"
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://hu.dbpedia.org/property/first","Péter"
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://hu.dbpedia.org/property/isbn",9789632179735
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://hu.dbpedia.org/property/last","Kormos"
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://hu.dbpedia.org/property/publisher","Villányi Kiadó"
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://hu.dbpedia.org/property/title","Budapest zsinagógái"
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://hu.dbpedia.org/property/építésKezdete",1923
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://hu.dbpedia.org/property/vallás","zsidó"
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://hu.dbpedia.org/property/subtitle","The Synagogues of Budapest"
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://hu.dbpedia.org/property/építésBefejezése",1924
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://dbpedia.org/ontology/abstract","A Páva utcai zsinagóga egy 20. század első felében a magyar zsinagógaépítészet jelentős alakja, Baumhorn Lipót által tervezett, napjainkban a mellette kialakított Holokauszt Dokumentációs Központ és Emlékhellyel múzeumként működő budapesti zsinagóga."
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Páva_utcai_zsinagóga?oldid=23650363&ns=0"
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://dbpedia.org/ontology/wikiPageLength",4759
"http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Páva_utcai_zsinagóga"
"http://hu.wikipedia.org/wiki/Páva_utcai_zsinagóga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Páva_utcai_zsinagóga"
