"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szupertér","http://www.w3.org/2000/01/rdf-schema#label","Szupertér"
"http://hu.dbpedia.org/resource/Szupertér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r_td"
"http://hu.dbpedia.org/resource/Szupertér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szuperszimmetria"
"http://hu.dbpedia.org/resource/Szupertér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_alapfogalmak"
"http://hu.dbpedia.org/resource/Szupertér","http://dbpedia.org/ontology/wikiPageID",64663
"http://hu.dbpedia.org/resource/Szupertér","http://dbpedia.org/ontology/wikiPageRevisionID",23694178
"http://hu.dbpedia.org/resource/Szupertér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szupertér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szupertér","http://dbpedia.org/ontology/abstract","A szupertér a kvantumtérelméletben a Minkowski-tér további kiterjesztése egy vagy több további dimenzióval, koordinátával. Az új koordináták azonban nem a megszokott valós számok köréből kerülnek ki, mint a négyestér esetén, hanem antikommutáló, ún. Grassmann-szám komponensű . Ezen a kiterjesztett téren értelmezzük a szuperszimmetriát. A legegyszerűbb szupertér , ahol x a Minkowski-tér, és Grassmann-spinorok."
"http://hu.dbpedia.org/resource/Szupertér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szupertér?oldid=23694178&ns=0"
"http://hu.dbpedia.org/resource/Szupertér","http://dbpedia.org/ontology/wikiPageLength",3612
"http://hu.dbpedia.org/resource/Szupertér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szupertér"
"http://hu.wikipedia.org/wiki/Szupertér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szupertér"
