"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wien-híd","http://www.w3.org/2000/01/rdf-schema#label","Wien-híd"
"http://hu.dbpedia.org/resource/Wien-híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1d3lc"
"http://hu.dbpedia.org/resource/Wien-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamos_mérőműszerek"
"http://hu.dbpedia.org/resource/Wien-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hídkapcsolások"
"http://hu.dbpedia.org/resource/Wien-híd","http://dbpedia.org/ontology/wikiPageID",840208
"http://hu.dbpedia.org/resource/Wien-híd","http://dbpedia.org/ontology/wikiPageRevisionID",22142756
"http://hu.dbpedia.org/resource/Wien-híd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/38546580/Elektronika-I"
"http://hu.dbpedia.org/resource/Wien-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Wien-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Wien-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Wien-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wien-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doi"
"http://hu.dbpedia.org/resource/Wien-híd","http://hu.dbpedia.org/property/cím","Messung der Inductionsconstanten mit dem ""optischen Telephon"" , Annalen der Physik und Chemie 280"
"http://hu.dbpedia.org/resource/Wien-híd","http://hu.dbpedia.org/property/cím","Analóg és digitális áramkötök"
"http://hu.dbpedia.org/resource/Wien-híd","http://hu.dbpedia.org/property/isbn",9631082091
"http://hu.dbpedia.org/resource/Wien-híd","http://hu.dbpedia.org/property/kiadás",4
"http://hu.dbpedia.org/resource/Wien-híd","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Wien-híd","http://hu.dbpedia.org/property/nyelvkód","de"
"http://hu.dbpedia.org/resource/Wien-híd","http://hu.dbpedia.org/property/oldal",689
"http://hu.dbpedia.org/resource/Wien-híd","http://hu.dbpedia.org/property/oldal",36
"http://hu.dbpedia.org/resource/Wien-híd","http://hu.dbpedia.org/property/szerző","Wien, M."
"http://hu.dbpedia.org/resource/Wien-híd","http://hu.dbpedia.org/property/szerző","U. Tietze"
"http://hu.dbpedia.org/resource/Wien-híd","http://hu.dbpedia.org/property/szerző","Ch.Schenk"
"http://hu.dbpedia.org/resource/Wien-híd","http://hu.dbpedia.org/property/év",1990
"http://hu.dbpedia.org/resource/Wien-híd","http://dbpedia.org/ontology/abstract","A Wien-híd egy RC tagok impedanciájának precíziós meghatározására is szolgáló , amelyet 1891-ben dolgozott ki. Megfelelő módosítással LR tagok mérésére is alkalmassá tehető . A Wien-híd egy sávzáró szűrő, amelynek f0 frekvencián a kimeneti feszültsége 0, fáziseltolódása 0. A híd táplálása ismert frekvenciájú történik. Valamint: Ahol ω = 2·π·f (f a hidat tápláló váltakozófeszültség frekvenciája)."
"http://hu.dbpedia.org/resource/Wien-híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wien-híd?oldid=22142756&ns=0"
"http://hu.dbpedia.org/resource/Wien-híd","http://dbpedia.org/ontology/wikiPageLength",3450
"http://hu.dbpedia.org/resource/Wien-híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wien-híd"
"http://hu.wikipedia.org/wiki/Wien-híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wien-híd"
