"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haraszti_Zsolt_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Haraszti Zsolt (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Haraszti_Zsolt_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1111430
"http://hu.dbpedia.org/resource/Haraszti_Zsolt_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16653541
"http://hu.dbpedia.org/resource/Haraszti_Zsolt_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Haraszti_Zsolt_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haraszti_Zsolt_(egyértelműsítő_lap)?oldid=16653541&ns=0"
"http://hu.dbpedia.org/resource/Haraszti_Zsolt_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",175
"http://hu.dbpedia.org/resource/Haraszti_Zsolt_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haraszti_Zsolt_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Paksi_FC","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Haraszti_Zsolt_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Haraszti_Zsolt_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haraszti_Zsolt_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Haraszti_Zsolt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Haraszti_Zsolt_(egyértelműsítő_lap)"
