"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luxemburgi_N._magyar_királyi_herceg","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Márki_Sándor"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Márki Sándor"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétegyházaiak"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_született_személyek"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történetírók"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://dbpedia.org/ontology/wikiPageID",556845
"http://hu.dbpedia.org/resource/Márki_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23431421
"http://hu.dbpedia.org/resource/Márki_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/dsagyrgy00mr%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06800/06895/"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/trtnetst00mr%23page/n1/mode/2up"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/6159/"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7913/"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090619212458/http:/www.fsz.bme.hu/mtsz/mhk/csarnok/m/marki.htm"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190626101220/http:/vmek.oszk.hu/00300/00355/html/ABC09732/10044.htm"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/941/"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8935/"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5753/"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8872/"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1181/"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/1144/"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5518/"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/ebooks/author/41262"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2408/"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8346/"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/7654/"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3204/"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05832/html/index.htm"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05803/%23"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8409/"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/exhib/evfordulo/index.html"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4961/"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://xmlns.com/foaf/0.1/name","Márki Sándor"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://hu.dbpedia.org/property/kép","Sándor Márki  historiographer.jpg"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://hu.dbpedia.org/property/képaláírás","Arcképe a SZTE EK gyűjteményéből"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://hu.dbpedia.org/property/név","Márki Sándor"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://hu.dbpedia.org/property/halálDátuma",1925
"http://hu.dbpedia.org/resource/Márki_Sándor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gödöllő"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Kétegyháza"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://hu.dbpedia.org/property/ismeretesMint","történetíró"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://hu.dbpedia.org/property/jelentősMunkái","• II. Rákóczi Ferenc I–III. kötet''"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://hu.dbpedia.org/property/jelentősMunkái","''• A modern Magyarország"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://hu.dbpedia.org/property/születésDátuma",1853
"http://hu.dbpedia.org/resource/Márki_Sándor","http://dbpedia.org/ontology/abstract","Márki Sándor (Kétegyháza, 1853. március 27. – Gödöllő, 1925. július 1.) történetíró, egyetemi tanár, az MTA tagja (levelező: 1892, rendes: 1912). öccse. Kutatási területe: hazai parasztmozgalmak és szabadságharcok, Bihar és Arad vármegyék történelme, földrajz."
"http://hu.dbpedia.org/resource/Márki_Sándor","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márki_Sándor?oldid=23431421&ns=0"
"http://hu.dbpedia.org/resource/Márki_Sándor","http://dbpedia.org/ontology/wikiPageLength",11353
"http://hu.dbpedia.org/resource/Márki_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márki_Sándor"
