"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://www.w3.org/2000/01/rdf-schema#label","Harold és a lila varázskréta"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266k6c"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_HBO_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://dbpedia.org/ontology/wikiPageID",1070425
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://dbpedia.org/ontology/wikiPageRevisionID",22955895
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ksu.edu/english/nelp/purple/books/harold.html"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/harold-and-the-purple-crayon/"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131216190247/http:/www.rtlklub.hu/musorok/kolyokklub/videok/51346"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://hu.dbpedia.org/property/alkotó","Crockett Johnson"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://hu.dbpedia.org/property/cím","Harold és a lila varázskréta"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://hu.dbpedia.org/property/elsőSugárzás",2001
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://hu.dbpedia.org/property/eredetiCsatorna","HBO"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://hu.dbpedia.org/property/eredetiCím","Harold and the Purple Crayon"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://hu.dbpedia.org/property/executiveProducer","Jeff Kline"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Connor_Matheus"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://hu.dbpedia.org/property/imdbId",283735
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://hu.dbpedia.org/property/narrátor","http://hu.dbpedia.org/resource/Sharon_Stone"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://hu.dbpedia.org/property/producer","Jane Startz"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://hu.dbpedia.org/property/rendező","Sean Song"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://hu.dbpedia.org/property/rendező","Tom Ellery"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://hu.dbpedia.org/property/rendező","Andy Thom"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://hu.dbpedia.org/property/utolsóSugárzás",2002
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://hu.dbpedia.org/property/vágó","Tiffany L. Kurtz"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://hu.dbpedia.org/property/író","Carin Greenberg Baker"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://hu.dbpedia.org/property/író","Stu Krieger"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://hu.dbpedia.org/property/író","Don Gillies"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://hu.dbpedia.org/property/író","Crockett Johnson"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://dbpedia.org/ontology/abstract","A Harold és a lila varázskréta (eredeti címén Harold and the Purple Crayon) amerikai televíziós rajzfilmsorozat, amely Harold and the Purple Crayon című könyvei alapján készült. Amerikában 2001 és 2002 között az HBO vetítette. Magyarországon az RTL Klub sugározta, és a TV2 adta le."
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://dbpedia.org/ontology/title","Harold és a lila varázskréta"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Crockett_Johnson"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Connor_Matheus"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Crockett_Johnson"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harold_és_a_lila_varázskréta?oldid=22955895&ns=0"
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://dbpedia.org/ontology/wikiPageLength",2895
"http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harold_és_a_lila_varázskréta"
"http://hu.wikipedia.org/wiki/Harold_és_a_lila_varázskréta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harold_és_a_lila_varázskréta"
