"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albrecht_Mertz_von_Quirnheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albrecht_Mertz_von_Quirnheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albrecht_Mertz_von_Quirnheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albrecht_Mertz_von_Quirnheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Albrecht_Mertz_von_Quirnheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albrecht_Mertz_von_Quirnheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albrecht_Mertz_von_Quirnheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albrecht_Mertz_von_Quirnheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albrecht_Mertz_von_Quirnheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albrecht_Mertz_von_Quirnheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albrecht_Mertz_von_Quirnheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albrecht_Mertz_von_Quirnheim","http://www.w3.org/2000/01/rdf-schema#label","Albrecht Mertz von Quirnheim"
"http://hu.dbpedia.org/resource/Albrecht_Mertz_von_Quirnheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Albrecht_Mertz_von_Quirnheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Albrecht_Mertz_von_Quirnheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albrecht_Mertz_von_Quirnheim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Albrecht_Mertz_von_Quirnheim","http://dbpedia.org/ontology/wikiPageID",1522927
"http://hu.dbpedia.org/resource/Albrecht_Mertz_von_Quirnheim","http://dbpedia.org/ontology/wikiPageRevisionID",23085818
"http://hu.dbpedia.org/resource/Albrecht_Mertz_von_Quirnheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gegen-diktatur.de/db_bilder/14243.jpg"
"http://hu.dbpedia.org/resource/Albrecht_Mertz_von_Quirnheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Albrecht_Mertz_von_Quirnheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Albrecht_Mertz_von_Quirnheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albrecht_Mertz_von_Quirnheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Albrecht_Mertz_von_Quirnheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albrecht_Mertz_von_Quirnheim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albrecht_Mertz_von_Quirnheim","http://dbpedia.org/ontology/abstract","Albrecht Mertz von Quirnheim (München, 1905. március 25. – Berlin, 1944. július 21.) második világháborús német katona, a német hadsereg ezredese, a Walküre hadművelet egyik főbb résztvevője."
"http://hu.dbpedia.org/resource/Albrecht_Mertz_von_Quirnheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albrecht_Mertz_von_Quirnheim?oldid=23085818&ns=0"
"http://hu.dbpedia.org/resource/Albrecht_Mertz_von_Quirnheim","http://dbpedia.org/ontology/wikiPageLength",5624
"http://hu.dbpedia.org/resource/Albrecht_Mertz_von_Quirnheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albrecht_Mertz_von_Quirnheim"
"http://hu.wikipedia.org/wiki/Albrecht_Mertz_von_Quirnheim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albrecht_Mertz_von_Quirnheim"
