"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szafari_rali","http://www.w3.org/2000/01/rdf-schema#label","Szafari rali"
"http://hu.dbpedia.org/resource/Szafari_rali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0259n2"
"http://hu.dbpedia.org/resource/Szafari_rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya"
"http://hu.dbpedia.org/resource/Szafari_rali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Raliversenyek"
"http://hu.dbpedia.org/resource/Szafari_rali","http://dbpedia.org/ontology/wikiPageID",286369
"http://hu.dbpedia.org/resource/Szafari_rali","http://dbpedia.org/ontology/wikiPageRevisionID",23578086
"http://hu.dbpedia.org/resource/Szafari_rali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.africanrallychampionship.com/"
"http://hu.dbpedia.org/resource/Szafari_rali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motorsportkenya.com/"
"http://hu.dbpedia.org/resource/Szafari_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szafari_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szafari_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szafari_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Szafari_rali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rali_vb_versenyek"
"http://hu.dbpedia.org/resource/Szafari_rali","http://dbpedia.org/ontology/abstract","A Szafari rali (Safari Rally) egy raliverseny Kenyában. Először 1953-ban rendezték meg, East African Coronation Safari néven, II. Erzsébet brit királynő koronázásának ünnepléseként. 1960-tól East African Safari Rally néven rendezték a versenyt, majd 1974-ben kapta meg a jelenleg is használt Safari Rally nevet. Shekhar Mehta öt alkalommal (1973, 1979-1982) nyerte meg a ralit, ezzel ő a legsikeresebb versenyző a Szafari rali történetében. Az esemény sok éven keresztül a rali-világbajnokság naptárában szerepelt. 2003-tól az afrikai ralibajnokság része."
"http://hu.dbpedia.org/resource/Szafari_rali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szafari_rali?oldid=23578086&ns=0"
"http://hu.dbpedia.org/resource/Szafari_rali","http://dbpedia.org/ontology/wikiPageLength",14145
"http://hu.dbpedia.org/resource/Szafari_rali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szafari_rali"
"http://hu.dbpedia.org/resource/East_African_Safari_Rally","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szafari_rali"
"http://hu.dbpedia.org/resource/Safari_Rally","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szafari_rali"
"http://hu.dbpedia.org/resource/Safari_Rally_Kenya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szafari_rali"
"http://hu.dbpedia.org/resource/Safari_rali","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szafari_rali"
"http://hu.dbpedia.org/resource/Szafari_Rali","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szafari_rali"
"http://hu.wikipedia.org/wiki/Szafari_rali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szafari_rali"
