"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aiszt_1","http://www.w3.org/2000/01/rdf-schema#label","Aiszt 1"
"http://hu.dbpedia.org/resource/Aiszt_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwn1lh"
"http://hu.dbpedia.org/resource/Aiszt_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológiai_műholdak"
"http://hu.dbpedia.org/resource/Aiszt_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_műholdak"
"http://hu.dbpedia.org/resource/Aiszt_1","http://dbpedia.org/ontology/wikiPageID",1073584
"http://hu.dbpedia.org/resource/Aiszt_1","http://dbpedia.org/ontology/wikiPageRevisionID",21479617
"http://hu.dbpedia.org/resource/Aiszt_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140102193939/http:/aist.ssau.ru/map"
"http://hu.dbpedia.org/resource/Aiszt_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/aist.htm%7Ctitle=Aiszt"
"http://hu.dbpedia.org/resource/Aiszt_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssau.ru/news/10341/"
"http://hu.dbpedia.org/resource/Aiszt_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roscosmos.ru/20090/"
"http://hu.dbpedia.org/resource/Aiszt_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130615145438/http:/www.tsskb-progress.ru/kosmicheskie-apparaty/kosmicheskii-apparat-mka-aist.html"
"http://hu.dbpedia.org/resource/Aiszt_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aiszt_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Aiszt_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Aiszt_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aiszt_1","http://dbpedia.org/ontology/abstract","Aiszt 1 (oroszul: Аист 1, magyarul: gólya) orosz technológiai műhold, melyet 2013. december 28-án indítottak. Ez volt műholdtípus második indítása, az első az Aiszt 2 volt, melyet 2013. április 19-én indítottak. A kutatási és oktatási célokat szolgáló mikroműhold létrehozását 2006-ban javasolták először a hallgatói. A műholld kifejlesztése a 2008-ban kezdődött a vállalat fiatal szakembereinek és a Szamarai Állami Űrkutatási és Repülési Egyetem hallgatóinak és oktatóinak részvételével. A programot a Szamarai terület adminisztrációja anyagilag támogatta. Az Aiszt műholdakat a CSZKB-Progressz vállalat építette. Elsőként a műhold második megépített példányát, az Aiszt műholdat 2013. április 19-én indították a bajkonuri űrrepülőtérről egy Bion–M műholdhoz kapcsolva. Az Aiszt 1 indítására 2013. december 28-án került sor."
"http://hu.dbpedia.org/resource/Aiszt_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aiszt_1?oldid=21479617&ns=0"
"http://hu.dbpedia.org/resource/Aiszt_1","http://dbpedia.org/ontology/wikiPageLength",3281
"http://hu.dbpedia.org/resource/Aiszt_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aiszt_1"
"http://hu.wikipedia.org/wiki/Aiszt_1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aiszt_1"
