"subject","predicate","object"
"http://hu.dbpedia.org/resource/Srí_Lanka_címere","http://www.w3.org/2000/01/rdf-schema#label","Srí Lanka címere"
"http://hu.dbpedia.org/resource/Srí_Lanka_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0282jl3"
"http://hu.dbpedia.org/resource/Srí_Lanka_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka"
"http://hu.dbpedia.org/resource/Srí_Lanka_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Srí_Lanka_címere","http://dbpedia.org/ontology/wikiPageID",267188
"http://hu.dbpedia.org/resource/Srí_Lanka_címere","http://dbpedia.org/ontology/wikiPageRevisionID",13189398
"http://hu.dbpedia.org/resource/Srí_Lanka_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Srí_Lanka_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_címerei"
"http://hu.dbpedia.org/resource/Srí_Lanka_címere","http://dbpedia.org/ontology/abstract","Srí Lanka címere egy vörös színű, korong alakú pajzs, egy sárga oroszlánnal. A pajzsot egy lótuszvirág szirmán helyezték el. Körülötte rizsszálakból összeállított koszorú található. Alul a napot és a holdat ábrázolták, felül az élet kereke látható. Az egész jelképet kék színű keskeny szegély veszi körül."
"http://hu.dbpedia.org/resource/Srí_Lanka_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Srí_Lanka_címere?oldid=13189398&ns=0"
"http://hu.dbpedia.org/resource/Srí_Lanka_címere","http://dbpedia.org/ontology/wikiPageLength",576
"http://hu.dbpedia.org/resource/Srí_Lanka_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Srí_Lanka_címere"
"http://hu.wikipedia.org/wiki/Srí_Lanka_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Srí_Lanka_címere"
