"subject","predicate","object"
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://www.w3.org/2000/01/rdf-schema#label","5995 Saint-Aignan"
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3p18"
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://dbpedia.org/ontology/wikiPageID",590699
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://dbpedia.org/ontology/wikiPageRevisionID",23149655
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.1
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://hu.dbpedia.org/property/aphélium",489476214
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://hu.dbpedia.org/property/excentricitás",0.262
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://hu.dbpedia.org/property/felszállóCsomó",98.14
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://hu.dbpedia.org/property/félNagytengely",387711425
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://hu.dbpedia.org/property/inklináció",12.237
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://hu.dbpedia.org/property/közepesAnomália",242.107
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://hu.dbpedia.org/property/név",5995
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://hu.dbpedia.org/property/perihélium",285946636
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://hu.dbpedia.org/property/perihéliumSzöge",82.92
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://hu.dbpedia.org/property/periódus",1523.96
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://hu.dbpedia.org/property/periódus",4.17
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://dbpedia.org/ontology/abstract","Az 5995 Saint-Aignan (ideiglenes jelöléssel 1982 DK) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1982. február 20-án."
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5995_Saint-Aignan?oldid=23149655&ns=0"
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://dbpedia.org/ontology/wikiPageLength",1714
"http://hu.dbpedia.org/resource/5995_Saint-Aignan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5995_Saint-Aignan"
"http://hu.wikipedia.org/wiki/5995_Saint-Aignan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5995_Saint-Aignan"
