"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kriptogram","http://www.w3.org/2000/01/rdf-schema#label","Kriptogram"
"http://hu.dbpedia.org/resource/Kriptogram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j4tm"
"http://hu.dbpedia.org/resource/Kriptogram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfia"
"http://hu.dbpedia.org/resource/Kriptogram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szellemi_játékok"
"http://hu.dbpedia.org/resource/Kriptogram","http://dbpedia.org/ontology/wikiPageID",79242
"http://hu.dbpedia.org/resource/Kriptogram","http://dbpedia.org/ontology/wikiPageRevisionID",20673943
"http://hu.dbpedia.org/resource/Kriptogram","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060615020540/http:/www.aliciaramirez.com/goodies/cryptograma"
"http://hu.dbpedia.org/resource/Kriptogram","http://dbpedia.org/ontology/wikiPageExternalLink","http://crypto-gram.libsyn.com/"
"http://hu.dbpedia.org/resource/Kriptogram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cryptograms.org"
"http://hu.dbpedia.org/resource/Kriptogram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schneier.com/crypto-gram.html"
"http://hu.dbpedia.org/resource/Kriptogram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cryptogram.org/"
"http://hu.dbpedia.org/resource/Kriptogram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wordplays.com"
"http://hu.dbpedia.org/resource/Kriptogram","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060425235801/http:/www.geocities.com/cryptogramcorner/"
"http://hu.dbpedia.org/resource/Kriptogram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gootar.com/cryptic.html"
"http://hu.dbpedia.org/resource/Kriptogram","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310100019/http:/www.majortalon.com/"
"http://hu.dbpedia.org/resource/Kriptogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klasszikus_titkosírás"
"http://hu.dbpedia.org/resource/Kriptogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kriptogram","http://dbpedia.org/ontology/abstract","A kriptogram (vagy kriptogramma) olyan rövid szövegrészlet, ahol minden egyes betű helyén különböző betű áll (de azonos betűket azonos betűk helyettesítenek). A rejtvény megfejtéséhez az eredeti betűkre kell rájönni. Habár egykor komolyabb alkalmazásai is voltak, ma már csak rejtvényújságokban és magazinokban találkozhatunk velük."
"http://hu.dbpedia.org/resource/Kriptogram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kriptogram?oldid=20673943&ns=0"
"http://hu.dbpedia.org/resource/Kriptogram","http://dbpedia.org/ontology/wikiPageLength",3043
"http://hu.dbpedia.org/resource/Kriptogram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kriptogram"
"http://hu.dbpedia.org/resource/Cryptogram","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kriptogram"
"http://hu.dbpedia.org/resource/Kriptogramma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kriptogram"
"http://hu.wikipedia.org/wiki/Kriptogram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kriptogram"
