"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://www.w3.org/2000/01/rdf-schema#label","Camille Aoustin"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Siófok_KC_kézilabdázói"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kézilabdázók"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://dbpedia.org/ontology/wikiPageID",1656355
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://dbpedia.org/ontology/wikiPageRevisionID",23855124
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Siófok_KC_keret_2018–2019"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://hu.dbpedia.org/property/kép","Camille Aoustin 20160131.JPG"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://hu.dbpedia.org/property/magasság",169
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://hu.dbpedia.org/property/név","Camille Aoustin"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://hu.dbpedia.org/property/teljesNév","Camille Aoustin"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Chambray_Touraine_Handball"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nantes_Atlantique_Handball"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Metz_Handball"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Le_Havre_AC_(kézilabda)"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Siófok_KC"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://hu.dbpedia.org/property/klub","Octeville-sur-Mer"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://hu.dbpedia.org/property/poszt","balszélső"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Siófok_KC"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://hu.dbpedia.org/property/mezszám",13
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Cherbourg-Octeville"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://dbpedia.org/ontology/abstract","Camille Aoustin (Cherbourg-Octeville, 1990. február 13. –) francia kézilabdázó, a Siófok KC balszélsője."
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Camille_Aoustin?oldid=23855124&ns=0"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://dbpedia.org/ontology/wikiPageLength",5392
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Camille_Aoustin"
"http://hu.wikipedia.org/wiki/Camille_Aoustin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Camille_Aoustin"
