"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marojejy_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Marojejy Nemzeti Park"
"http://hu.dbpedia.org/resource/Marojejy_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Marojejy_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Marojejy_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Marojejy_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",1468579
"http://hu.dbpedia.org/resource/Marojejy_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23866944
"http://hu.dbpedia.org/resource/Marojejy_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100827050227/http:/www.mwc-info.net/en/services/Journal_PDF%27s/Issue5-1/MCD_2010_vol5_iss1_Rosewood_democracy.pdf"
"http://hu.dbpedia.org/resource/Marojejy_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marojejy.com/Pdf/2008WelcomeEn.pdf"
"http://hu.dbpedia.org/resource/Marojejy_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primate-sg.org/PDF/Primates.in.Peril.2008-2010.pdf"
"http://hu.dbpedia.org/resource/Marojejy_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mwc-info.net/en/services/Journal_PDF's/Issue5-1/MCD_2010_vol5_iss1_Rosewood_democracy.pdf"
"http://hu.dbpedia.org/resource/Marojejy_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mwc-info.net/en/services/Journal_PDF's/Issue5-1/MCD_2010_vol5_iss1_Rosewood_democracy_Supplementary_Material.pdf"
"http://hu.dbpedia.org/resource/Marojejy_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mwc-info.net/en/services/Journal_PDF%27s/Issue2/Logging_of_Rosewood.pdf"
"http://hu.dbpedia.org/resource/Marojejy_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/madagascarnatura0000pres"
