"subject","predicate","object"
"http://hu.dbpedia.org/resource/4138_Kalchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4138_Kalchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4138_Kalchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4138_Kalchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4138_Kalchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4138_Kalchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4138_Kalchas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4138_Kalchas","http://www.w3.org/2000/01/rdf-schema#label","4138 Kalchas"
"http://hu.dbpedia.org/resource/4138_Kalchas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5b6q"
"http://hu.dbpedia.org/resource/4138_Kalchas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4138_Kalchas","http://dbpedia.org/ontology/wikiPageID",550137
"http://hu.dbpedia.org/resource/4138_Kalchas","http://dbpedia.org/ontology/wikiPageRevisionID",23734269
"http://hu.dbpedia.org/resource/4138_Kalchas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4138_Kalchas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4138_Kalchas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4138_Kalchas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4138_Kalchas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4138_Kalchas","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.8
"http://hu.dbpedia.org/resource/4138_Kalchas","http://hu.dbpedia.org/property/altNevek",1973
"http://hu.dbpedia.org/resource/4138_Kalchas","http://hu.dbpedia.org/property/aphélium",805457600
"http://hu.dbpedia.org/resource/4138_Kalchas","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4138_Kalchas","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4138_Kalchas","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4138_Kalchas","http://hu.dbpedia.org/property/excentricitás",0.045
"http://hu.dbpedia.org/resource/4138_Kalchas","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4138_Kalchas","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/4138_Kalchas","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4138_Kalchas","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/4138_Kalchas","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/4138_Kalchas","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/4138_Kalchas","http://hu.dbpedia.org/property/felszállóCsomó",208.03
"http://hu.dbpedia.org/resource/4138_Kalchas","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4138_Kalchas","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4138_Kalchas","http://hu.dbpedia.org/property/félNagytengely",771006557
"http://hu.dbpedia.org/resource/4138_Kalchas","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4138_Kalchas","http://hu.dbpedia.org/property/inklináció",2.1
"http://hu.dbpedia.org/resource/4138_Kalchas","http://hu.dbpedia.org/property/közepesAnomália",13.428
"http://hu.dbpedia.org/resource/4138_Kalchas","http://hu.dbpedia.org/property/név",4138
"http://hu.dbpedia.org/resource/4138_Kalchas","http://hu.dbpedia.org/property/perihélium",736555513
"http://hu.dbpedia.org/resource/4138_Kalchas","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4138_Kalchas","http://hu.dbpedia.org/property/perihéliumSzöge",164.62
"http://hu.dbpedia.org/resource/4138_Kalchas","http://hu.dbpedia.org/property/periódus",11.7
"http://hu.dbpedia.org/resource/4138_Kalchas","http://hu.dbpedia.org/property/periódus",4273.64
"http://hu.dbpedia.org/resource/4138_Kalchas","http://dbpedia.org/ontology/abstract","A 4138 Kalchas (ideiglenes jelöléssel 1973 SM) egy kisbolygó a Naprendszerben. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld, Tom Gehrels fedezte fel 1973. szeptember 19-én."
"http://hu.dbpedia.org/resource/4138_Kalchas","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/4138_Kalchas","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/4138_Kalchas","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/4138_Kalchas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4138_Kalchas?oldid=23734269&ns=0"
"http://hu.dbpedia.org/resource/4138_Kalchas","http://dbpedia.org/ontology/wikiPageLength",1812
"http://hu.dbpedia.org/resource/4138_Kalchas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4138_Kalchas"
"http://hu.wikipedia.org/wiki/4138_Kalchas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4138_Kalchas"
