"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://www.w3.org/2000/01/rdf-schema#label","2011-es Milwaukee 225"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hznc7m"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_az_IndyCarban"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://dbpedia.org/ontology/wikiPageID",809961
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://dbpedia.org/ontology/wikiPageRevisionID",23839070
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://dbpedia.org/ontology/wikiPageExternalLink","http://indycar.com/schedule/raceresults/55-izod-indycar-series/139/2339-the-milwaukee-225/1736-qualifying/"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://dbpedia.org/ontology/wikiPageExternalLink","http://indycar.com/schedule/raceresults/55-izod-indycar-series/139/2339-the-milwaukee-225/1367-race/"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indycar.com:8080/var/assets/milwaukeeentrylist.pdf"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IndyCar/NASCAR_verseny_infobox"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/dátum","június 19."
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wisconsin"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Milwaukee_Mile"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/West_Allis"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/url","http://indycar.com/schedule/raceresults/55-izod-indycar-series/139/2339-the-milwaukee-225/1736-qualifying/"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/url","http://indycar.com/schedule/raceresults/55-izod-indycar-series/139/2339-the-milwaukee-225/1367-race/"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/url","http://www.indycar.com:8080/var/assets/milwaukeeentrylist.pdf"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/év",2011
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/elsőCsapat","Chip Ganassi Racing"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/elsőNemzet","SCO"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/elsőVersenyző","Dario Franchitti"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/harmadikCsapat","Chip Ganassi Racing"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/harmadikNemzet","NZL"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/harmadikVersenyző","Scott Dixon"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/hivatalosElnevezés","The Milwaukee 225"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","Chip Ganassi Racing"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/leggyorsabbKörNemzet","SCO"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","Dario Franchitti"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/másodikCsapat","Penske Racing"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/másodikNemzet","BRA"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/másodikVersenyző","Hélio Castroneves"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/nagydíj","Milwaukee 225"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/poleCsapat","Chip Ganassi Racing"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/poleIdő",42
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/poleNemzet","SCO"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/poleVersenyző","Dario Franchitti"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/poleÁtlagsebesség","170.0"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/versenypályaHossza",1
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/összesKör",225
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/összesMi",225
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://hu.dbpedia.org/property/leggyorsabbKörÁtlagsebesség","163.0"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://dbpedia.org/ontology/abstract","A 2011-es Milwaukee 225 volt a 2011-es Izod IndyCar Series szezon hetedik futama. A versenyt 2011. június 19-én rendeztek meg a Milwaukeeban található 1 mérföldes oválpályán. A versenyt az ABC közvetítette."
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011-es_Milwaukee_225?oldid=23839070&ns=0"
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://dbpedia.org/ontology/wikiPageLength",21325
"http://hu.dbpedia.org/resource/2011-es_Milwaukee_225","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011-es_Milwaukee_225"
"http://hu.wikipedia.org/wiki/2011-es_Milwaukee_225","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011-es_Milwaukee_225"
