"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://www.w3.org/2000/01/rdf-schema#label","Köllő Miklós (szobrász)"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_képzőművészek"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_született_személyek"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyócsomafalviak"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://dbpedia.org/ontology/wikiPageID",211050
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://dbpedia.org/ontology/wikiPageRevisionID",23530623
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csomafalva.ro/joomla/index.php%3Foption=com_content&task=view&id=39&Itemid=27"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC07165/08673.htm"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://hu.dbpedia.org/property/url","http://www.csomafalva.ro/joomla/index.php%3Foption=com_content&task=view&id=39&Itemid=27"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://dbpedia.org/ontology/abstract","Köllő Miklós (Gyergyócsomafalva, 1861. december 23. – Budapest, 1900. szeptember 17.) magyar szobrászművész."
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köllő_Miklós_(szobrász)?oldid=23530623&ns=0"
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://dbpedia.org/ontology/wikiPageLength",3044
"http://hu.dbpedia.org/resource/Köllő_Miklós_(szobrász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köllő_Miklós_(szobrász)"
