"subject","predicate","object"
"http://hu.dbpedia.org/resource/Algéria_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NröpiALGJPN"
"http://hu.dbpedia.org/resource/Sablon:2012NröpiALGJPN","http://dbpedia.org/ontology/wikiPageID",940110
"http://hu.dbpedia.org/resource/Sablon:2012NröpiALGJPN","http://dbpedia.org/ontology/wikiPageRevisionID",14250607
"http://hu.dbpedia.org/resource/Sablon:2012NröpiALGJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2012NröpiALGJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2012NröpiALGJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2012NröpiALGJPN","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2012NröpiALGJPN","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012NröpiALGJPN?oldid=14250607&ns=10"
"http://hu.dbpedia.org/resource/Japán_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NröpiALGJPN"
"http://hu.dbpedia.org/resource/Női_röplabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NröpiALGJPN"
