"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mexikói_Washington-pálma","http://www.w3.org/2000/01/rdf-schema#label","Mexikói Washington-pálma"
"http://hu.dbpedia.org/resource/Mexikói_Washington-pálma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0732sq"
"http://hu.dbpedia.org/resource/Mexikói_Washington-pálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Kalifornia_növényvilága"
"http://hu.dbpedia.org/resource/Mexikói_Washington-pálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Mexikói_Washington-pálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sonora_növényvilága"
"http://hu.dbpedia.org/resource/Mexikói_Washington-pálma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pálmavirágúak"
"http://hu.dbpedia.org/resource/Mexikói_Washington-pálma","http://dbpedia.org/ontology/wikiPageID",953724
"http://hu.dbpedia.org/resource/Mexikói_Washington-pálma","http://dbpedia.org/ontology/wikiPageRevisionID",20681032
"http://hu.dbpedia.org/resource/Mexikói_Washington-pálma","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/synonomy.do%3Fname_id=214261"
"http://hu.dbpedia.org/resource/Mexikói_Washington-pálma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130923024247/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F41968"
"http://hu.dbpedia.org/resource/Mexikói_Washington-pálma","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.kew.org/wcsp/namedetail.do%3Fname_id=214261"
"http://hu.dbpedia.org/resource/Mexikói_Washington-pálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trópusok_növényei"
"http://hu.dbpedia.org/resource/Mexikói_Washington-pálma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
