"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017-es_Las_Vegas-i_lövöldözés","http://www.w3.org/2000/01/rdf-schema#label","2017-es Las Vegas-i lövöldözés"
"http://hu.dbpedia.org/resource/2017-es_Las_Vegas-i_lövöldözés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Las_Vegas"
"http://hu.dbpedia.org/resource/2017-es_Las_Vegas-i_lövöldözés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-es_terrorcselekmények"
"http://hu.dbpedia.org/resource/2017-es_Las_Vegas-i_lövöldözés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/2017-es_Las_Vegas-i_lövöldözés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömeggyilkosságok"
"http://hu.dbpedia.org/resource/2017-es_Las_Vegas-i_lövöldözés","http://dbpedia.org/ontology/wikiPageID",1500079
"http://hu.dbpedia.org/resource/2017-es_Las_Vegas-i_lövöldözés","http://dbpedia.org/ontology/wikiPageRevisionID",23903235
"http://hu.dbpedia.org/resource/2017-es_Las_Vegas-i_lövöldözés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2017-es_Las_Vegas-i_lövöldözés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2017-es_Las_Vegas-i_lövöldözés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/2017-es_Las_Vegas-i_lövöldözés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bűncselekmény_infobox"
"http://hu.dbpedia.org/resource/2017-es_Las_Vegas-i_lövöldözés","http://hu.dbpedia.org/property/kép","Las Vegas Strip shooting.svg"
"http://hu.dbpedia.org/resource/2017-es_Las_Vegas-i_lövöldözés","http://hu.dbpedia.org/property/képaláírás","A magányos támadó a Mandalay Bay kaszinó-hotel 32. emeletéről nyitott tüzet"
"http://hu.dbpedia.org/resource/2017-es_Las_Vegas-i_lövöldözés","http://dbpedia.org/ontology/abstract","A 2017-es Las Vegas-i lövöldözés helyi idő szerint 2017. október 1-jén 22 óra 8 perckor következett be a paradisei Las Vegas Stripnél. Stephen Paddock 64 éves nyugdíjas könyvelő, mesquite-i lakos 59 embert ölt meg fegyverével, majd öngyilkos lett. A lövöldöző egy countryzenei fesztiválon, Jason Aldean koncertjén részt vevő embereket kezdte gépfegyverrel lőni. A férfi a Mandalay Bay Hotel és Kaszinó 32. emeletéről lőtt, a szállodai szobában tíznél is több fegyvert találtak nála. Az Iszlám Állam magára vállalta a lövöldözést, amikor Stephen Paddockot „Abu Abdul Bar al-Amriki” néven azonosította, ezt azonban az amerikai hatóságok határozottan cáfolták."
"http://hu.dbpedia.org/resource/2017-es_Las_Vegas-i_lövöldözés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2017-es_Las_Vegas-i_lövöldözés?oldid=23903235&ns=0"
"http://hu.dbpedia.org/resource/2017-es_Las_Vegas-i_lövöldözés","http://dbpedia.org/ontology/wikiPageLength",7691
"http://hu.dbpedia.org/resource/2017-es_Las_Vegas-i_lövöldözés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2017-es_Las_Vegas-i_lövöldözés"
"http://hu.dbpedia.org/resource/Stephen_Paddock","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2017-es_Las_Vegas-i_lövöldözés"
"http://hu.wikipedia.org/wiki/2017-es_Las_Vegas-i_lövöldözés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2017-es_Las_Vegas-i_lövöldözés"
