"subject","predicate","object"
"http://hu.dbpedia.org/resource/AS–90","http://www.w3.org/2000/01/rdf-schema#label","AS–90"
"http://hu.dbpedia.org/resource/AS–90","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d5xn"
"http://hu.dbpedia.org/resource/AS–90","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_önjáró_lövegek"
"http://hu.dbpedia.org/resource/AS–90","http://dbpedia.org/ontology/wikiPageID",229087
"http://hu.dbpedia.org/resource/AS–90","http://dbpedia.org/ontology/wikiPageRevisionID",23879742
"http://hu.dbpedia.org/resource/AS–90","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army-technology.com/projects/as90/"
"http://hu.dbpedia.org/resource/AS–90","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/world/europe/as90.htm"
"http://hu.dbpedia.org/resource/AS–90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modern_páncélozott_harcjárművek_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/AS–90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/AS–90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AS–90","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/AS–90","http://hu.dbpedia.org/property/elsődlegesFegyverzet",155
"http://hu.dbpedia.org/resource/AS–90","http://hu.dbpedia.org/property/felfüggesztés","hidropneumatikus"
"http://hu.dbpedia.org/resource/AS–90","http://hu.dbpedia.org/property/hatótávolság",420
"http://hu.dbpedia.org/resource/AS–90","http://hu.dbpedia.org/property/hosszúság",9.07
"http://hu.dbpedia.org/resource/AS–90","http://hu.dbpedia.org/property/kép","AS-90 self-propelled artillery.JPG"
"http://hu.dbpedia.org/resource/AS–90","http://hu.dbpedia.org/property/képaláírás","AS-90 önjáró lövegek az iraki Bászrában, 2008. augusztus 28-án"
"http://hu.dbpedia.org/resource/AS–90","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/AS–90","http://hu.dbpedia.org/property/magasság",2.49
"http://hu.dbpedia.org/resource/AS–90","http://hu.dbpedia.org/property/motor","Cummins VTA903T V8 dízel-motor"
"http://hu.dbpedia.org/resource/AS–90","http://hu.dbpedia.org/property/másodlagosFegyverzet",7.62
"http://hu.dbpedia.org/resource/AS–90","http://hu.dbpedia.org/property/név","AS-90"
"http://hu.dbpedia.org/resource/AS–90","http://hu.dbpedia.org/property/páncélzat","max. 17 mm"
"http://hu.dbpedia.org/resource/AS–90","http://hu.dbpedia.org/property/sebesség",53
"http://hu.dbpedia.org/resource/AS–90","http://hu.dbpedia.org/property/személyzet",5
"http://hu.dbpedia.org/resource/AS–90","http://hu.dbpedia.org/property/szélesség",3.5
"http://hu.dbpedia.org/resource/AS–90","http://hu.dbpedia.org/property/tömeg",45
"http://hu.dbpedia.org/resource/AS–90","http://dbpedia.org/ontology/abstract","A AS–90 (Artillery System for the 1990s, magyarul: az 1990-es évek Tüzérségi Rendszere) a Brit Szárazföldi Erők önjáró lövege. 1993-ban rendszeresítették. Az AS–90-es löveget öt ezred, a Királyi Lovassági Tüzérezred (Royal Horse Artillery, RHA) és a Királyi Tüzérezred (Royal Artillery, RA): 1 RHA, 3 RHA, 4 Regt RA, 19 Regt és a 26 Regt RA, a 105 mm-es FV433 Abbot önjáró löveg, M109 a 155 mm-es önjáró löveg vagy a 155 mm-es vontatott löveg felváltására. A löveget a brit Armaments division of Vickers Shipbuilding and Engineering (VSLE, 1999-től BAE System tulajdonában áll) tervezte és gyártja, mely 179 járművet gyártott le 1992 és 1995 között, 300 millió Font sterling értékben. 2002-ben a BAE System szerződést kötött a Brit Haderővel 96 darab AS90-es, 52 kaliberű lövegének fejlesztésére, a normál lőtávolságú 30 km-re és egy megnövelt hatótávolságú, 60–80 km, ERA lövedék kifejlesztésével."
"http://hu.dbpedia.org/resource/AS–90","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AS–90?oldid=23879742&ns=0"
"http://hu.dbpedia.org/resource/AS–90","http://dbpedia.org/ontology/wikiPageLength",2986
"http://hu.dbpedia.org/resource/AS–90","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AS–90"
"http://hu.dbpedia.org/resource/AS-90","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AS–90"
"http://hu.wikipedia.org/wiki/AS–90","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AS–90"
