"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bøur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bøur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bøur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bøur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bøur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bøur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bøur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bøur","http://www.w3.org/2000/01/rdf-schema#label","Bøur"
"http://hu.dbpedia.org/resource/Bøur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04b49g"
"http://hu.dbpedia.org/resource/Bøur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_települései"
"http://hu.dbpedia.org/resource/Bøur","http://dbpedia.org/ontology/wikiPageID",405389
"http://hu.dbpedia.org/resource/Bøur","http://dbpedia.org/ontology/wikiPageRevisionID",23560575
"http://hu.dbpedia.org/resource/Bøur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefaroeislands.info/panorama/bour-1.php"
"http://hu.dbpedia.org/resource/Bøur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/FO/0/Bour.html"
"http://hu.dbpedia.org/resource/Bøur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150612003051/http:/www.visitvagar.fo/uk/index.asp%3FpID=%7B09A891D5-9DD4-45B2-8FB3-4CD4DC968E1A%7D"
"http://hu.dbpedia.org/resource/Bøur","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/14716771@N05/tags/b%C3%B8ur"
"http://hu.dbpedia.org/resource/Bøur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.360cities.net/image/near-bour-on-vagar-faroe-islands"
"http://hu.dbpedia.org/resource/Bøur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060629053308/http:/www.faroeislands.dk/pages/BourIndex.htm"
"http://hu.dbpedia.org/resource/Bøur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faroestamps.fo/index.php%3Fside=db4009f1dcbc1481db47f98e58938bb8"
