"subject","predicate","object"
"http://hu.dbpedia.org/resource/West_Feliciana_megye","http://www.w3.org/2000/01/rdf-schema#label","West Feliciana megye"
"http://hu.dbpedia.org/resource/West_Feliciana_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/West_Feliciana_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Louisiana_megyéi"
"http://hu.dbpedia.org/resource/West_Feliciana_megye","http://dbpedia.org/ontology/wikiPageID",1337673
"http://hu.dbpedia.org/resource/West_Feliciana_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23447121
"http://hu.dbpedia.org/resource/West_Feliciana_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/West_Feliciana_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/West_Feliciana_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/West_Feliciana_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/West_Feliciana_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/West_Feliciana_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/West_Feliciana_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/West_Feliciana_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/West_Feliciana_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/West_Feliciana_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/West_Feliciana_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/West_Feliciana_megye","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/West_Feliciana_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/St._Francisville"
"http://hu.dbpedia.org/resource/West_Feliciana_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",5.3
"http://hu.dbpedia.org/resource/West_Feliciana_megye","http://dbpedia.org/ontology/abstract","West Feliciana megye az Amerikai Egyesült Államokban, azon belül Louisiana államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 15 444 fő (2013. július 1.). +/- West Feliciana megye Wilkinson, East Feliciana, West Baton Rouge, Pointe Coupee, Avoyelles és Concordia megyékkel határos."
"http://hu.dbpedia.org/resource/West_Feliciana_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/West_Feliciana_megye?oldid=23447121&ns=0"
"http://hu.dbpedia.org/resource/West_Feliciana_megye","http://dbpedia.org/ontology/wikiPageLength",1333
"http://hu.dbpedia.org/resource/West_Feliciana_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/West_Feliciana_megye"
"http://hu.dbpedia.org/resource/West_Feliciana_Parish_(Louisiana)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/West_Feliciana_megye"
"http://hu.dbpedia.org/resource/West_Feliciana_megye_(Louisiana)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/West_Feliciana_megye"
"http://hu.wikipedia.org/wiki/West_Feliciana_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/West_Feliciana_megye"
