"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Bazil-székesegyház","http://www.w3.org/2000/01/rdf-schema#label","Szent Bazil-székesegyház"
"http://hu.dbpedia.org/resource/Szent_Bazil-székesegyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014lft"
"http://hu.dbpedia.org/resource/Szent_Bazil-székesegyház","http://dbpedia.org/ontology/wikiPageID",508590
"http://hu.dbpedia.org/resource/Szent_Bazil-székesegyház","http://dbpedia.org/ontology/wikiPageRevisionID",8436541
"http://hu.dbpedia.org/resource/Szent_Bazil-székesegyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Boldog_Vazul-székesegyház"
"http://hu.dbpedia.org/resource/Szent_Bazil-székesegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Szent_Bazil-székesegyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Bazil-székesegyház?oldid=8436541&ns=0"
"http://hu.dbpedia.org/resource/Szent_Bazil-székesegyház","http://dbpedia.org/ontology/wikiPageLength",63
"http://hu.dbpedia.org/resource/Szent_Bazil-székesegyház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Bazil-székesegyház"
"http://hu.wikipedia.org/wiki/Szent_Bazil-székesegyház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Bazil-székesegyház"
