"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krušovice_(sör)","http://www.w3.org/2000/01/rdf-schema#label","Krušovice (sör)"
"http://hu.dbpedia.org/resource/Krušovice_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barna_sörök"
"http://hu.dbpedia.org/resource/Krušovice_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világos_sörök"
"http://hu.dbpedia.org/resource/Krušovice_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_sörök"
"http://hu.dbpedia.org/resource/Krušovice_(sör)","http://dbpedia.org/ontology/wikiPageID",1593725
"http://hu.dbpedia.org/resource/Krušovice_(sör)","http://dbpedia.org/ontology/wikiPageRevisionID",22113586
"http://hu.dbpedia.org/resource/Krušovice_(sör)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.groby.hu/termekek/52347-krusovice-svetle-vilagos-sor-0-5-l-dobozos.html/"
"http://hu.dbpedia.org/resource/Krušovice_(sör)","http://dbpedia.org/ontology/wikiPageExternalLink","https://sorfigyelo.blog.hu/2013/09/11/krusovice_barna"
"http://hu.dbpedia.org/resource/Krušovice_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Krušovice_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Krušovice_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Krušovice_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krušovice_(sör)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Krušovice_(sör)","http://hu.dbpedia.org/property/gyártó","Královský pivovar Krušovice"
"http://hu.dbpedia.org/resource/Krušovice_(sör)","http://hu.dbpedia.org/property/kép","Krušovice Černé - Mušketýr.jpg"
"http://hu.dbpedia.org/resource/Krušovice_(sör)","http://hu.dbpedia.org/property/név","Krušovice"
"http://hu.dbpedia.org/resource/Krušovice_(sör)","http://hu.dbpedia.org/property/típus","Sör"
"http://hu.dbpedia.org/resource/Krušovice_(sör)","http://hu.dbpedia.org/property/url","https://sorfigyelo.blog.hu/2013/09/11/krusovice_barna"
"http://hu.dbpedia.org/resource/Krušovice_(sör)","http://hu.dbpedia.org/property/url","https://www.groby.hu/termekek/52347-krusovice-svetle-vilagos-sor-0-5-l-dobozos.html/"
"http://hu.dbpedia.org/resource/Krušovice_(sör)","http://hu.dbpedia.org/property/weboldal","www.krusovice.cz"
"http://hu.dbpedia.org/resource/Krušovice_(sör)","http://hu.dbpedia.org/property/alapítás",1581
"http://hu.dbpedia.org/resource/Krušovice_(sör)","http://hu.dbpedia.org/property/alkoholtartalom",4.2
"http://hu.dbpedia.org/resource/Krušovice_(sör)","http://hu.dbpedia.org/property/származásiHely","Csehország, Krušovice (Rakovníki járás)"
"http://hu.dbpedia.org/resource/Krušovice_(sör)","http://dbpedia.org/ontology/abstract","A Krušovice egy cseh sör márkaneve."
"http://hu.dbpedia.org/resource/Krušovice_(sör)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krušovice_(sör)?oldid=22113586&ns=0"
"http://hu.dbpedia.org/resource/Krušovice_(sör)","http://dbpedia.org/ontology/wikiPageLength",1865
"http://hu.dbpedia.org/resource/Krušovice_(sör)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krušovice_(sör)"
"http://hu.wikipedia.org/wiki/Krušovice_(sör)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krušovice_(sör)"
