"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanabec_megye_(Minnesota)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Mora_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mora_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Mora (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Mora_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",167943
"http://hu.dbpedia.org/resource/Mora_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23599250
"http://hu.dbpedia.org/resource/Mora_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Mora_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mora_(egyértelműsítő_lap)?oldid=23599250&ns=0"
"http://hu.dbpedia.org/resource/Mora_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1164
"http://hu.dbpedia.org/resource/Mora_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mora_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Mora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mora_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Mora_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mora_(egyértelműsítő_lap)"
