"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://www.w3.org/2000/01/rdf-schema#label","Frank Fielding"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027hjxk"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Blackburn"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Northampton_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Derby_County_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leeds_United_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wycombe_Wanderers_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Blackburn_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rochdale_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://dbpedia.org/ontology/wikiPageID",292249
"http://hu.dbpedia.org/resource/Frank_Fielding","http://dbpedia.org/ontology/wikiPageRevisionID",16494233
"http://hu.dbpedia.org/resource/Frank_Fielding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_angol_Eb-keret"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-angol_focista"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bristol_City_FC_keret"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://hu.dbpedia.org/property/képaláírás","Frank Fielding"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Frank_Fielding","http://hu.dbpedia.org/property/név","Frank Fielding"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://hu.dbpedia.org/property/teljesNév","Frank Fielding"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Frank_Fielding","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Frank_Fielding","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Frank_Fielding","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Frank_Fielding","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Frank_Fielding","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Frank_Fielding","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Northampton_Town_FC"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bristol_City_FC"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Wycombe_Wanderers_FC"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Leeds_United_FC"
"http://hu.dbpedia.org/resource/Frank_Fielding","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Derby_County_FC"
