"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caranx","http://www.w3.org/2000/01/rdf-schema#label","Caranx"
"http://hu.dbpedia.org/resource/Caranx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mwwfq"
"http://hu.dbpedia.org/resource/Caranx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüskésmakréla-félék"
"http://hu.dbpedia.org/resource/Caranx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Caranx","http://dbpedia.org/ontology/wikiPageID",690317
"http://hu.dbpedia.org/resource/Caranx","http://dbpedia.org/ontology/wikiPageRevisionID",20096168
"http://hu.dbpedia.org/resource/Caranx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Caranx"
"http://hu.dbpedia.org/resource/Caranx","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090630122103/http:/strata.ummp.lsa.umich.edu/jack/showgenera.php%3Ftaxon=611&rank=class"
"http://hu.dbpedia.org/resource/Caranx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Caranx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caranx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caranx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Caranx","http://hu.dbpedia.org/property/name","Caranx"
"http://hu.dbpedia.org/resource/Caranx","http://hu.dbpedia.org/property/imageCaption","Caranx ignobilis"
"http://hu.dbpedia.org/resource/Caranx","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Caranx","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tüskésmakréla-félék"
"http://hu.dbpedia.org/resource/Caranx","http://hu.dbpedia.org/property/familiaAuthority","Rafinesque, 1815"
"http://hu.dbpedia.org/resource/Caranx","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Caranx","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Caranx","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Caranx","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Caranx","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Caranx","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Caranx","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Caranx","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Caranx","http://hu.dbpedia.org/property/wikicommonscat","Caranx"
"http://hu.dbpedia.org/resource/Caranx","http://hu.dbpedia.org/property/wikispecies","Caranx"
"http://hu.dbpedia.org/resource/Caranx","http://hu.dbpedia.org/property/fossilRange","Eocén - jelen"
"http://hu.dbpedia.org/resource/Caranx","http://hu.dbpedia.org/property/genus","Caranx"
"http://hu.dbpedia.org/resource/Caranx","http://hu.dbpedia.org/property/genusAuthority","Lacépède, 1801"
"http://hu.dbpedia.org/resource/Caranx","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
