"subject","predicate","object"
"http://hu.dbpedia.org/resource/S.O.S._szerelem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/S.O.S._szerelem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/S.O.S._szerelem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/S.O.S._szerelem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/S.O.S._szerelem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/S.O.S._szerelem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/S.O.S._szerelem!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/S.O.S._szerelem!","http://www.w3.org/2000/01/rdf-schema#label","S.O.S. szerelem!"
"http://hu.dbpedia.org/resource/S.O.S._szerelem!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/S.O.S._szerelem!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_romantikus_filmek"
"http://hu.dbpedia.org/resource/S.O.S._szerelem!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sas_Tamás-filmek"
"http://hu.dbpedia.org/resource/S.O.S._szerelem!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_filmjei"
"http://hu.dbpedia.org/resource/S.O.S._szerelem!","http://dbpedia.org/ontology/wikiPageID",1463717
