"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Garni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Garni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Garni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Garni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Garni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Garni","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Garni","http://www.w3.org/2000/01/rdf-schema#label","Garni"
"http://hu.dbpedia.org/resource/Garni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vq9t"
"http://hu.dbpedia.org/resource/Garni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_települései"
"http://hu.dbpedia.org/resource/Garni","http://dbpedia.org/ontology/wikiPageID",635577
"http://hu.dbpedia.org/resource/Garni","http://dbpedia.org/ontology/wikiPageRevisionID",23672277
"http://hu.dbpedia.org/resource/Garni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armeniapedia.org/index.php%3Ftitle=Garni"
"http://hu.dbpedia.org/resource/Garni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180708133347/http:/www.armenica.org/cgi-bin/armenica.cgi%3F=2=be=1====bez0000"
"http://hu.dbpedia.org/resource/Garni","http://xmlns.com/foaf/0.1/name","Garni"
"http://hu.dbpedia.org/resource/Garni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Garni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Garni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Garni","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Garni","http://hu.dbpedia.org/property/hosszúságiFok",44
"http://hu.dbpedia.org/resource/Garni","http://hu.dbpedia.org/property/időzóna","GMT+4"
"http://hu.dbpedia.org/resource/Garni","http://hu.dbpedia.org/property/kép","Garni Village.JPG"
"http://hu.dbpedia.org/resource/Garni","http://hu.dbpedia.org/property/név","Garni"
"http://hu.dbpedia.org/resource/Garni","http://hu.dbpedia.org/property/ország","Örményország"
"http://hu.dbpedia.org/resource/Garni","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Garni","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Garni","http://hu.dbpedia.org/property/terület",33.42
"http://hu.dbpedia.org/resource/Garni","http://hu.dbpedia.org/property/helyiNév","Գառնի"
"http://hu.dbpedia.org/resource/Garni","http://hu.dbpedia.org/property/polgármester","Ashot Vardanyan"
"http://hu.dbpedia.org/resource/Garni","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1400
"http://hu.dbpedia.org/resource/Garni","http://hu.dbpedia.org/property/eltérésUtcTől","+4"
"http://hu.dbpedia.org/resource/Garni","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+5"
"http://hu.dbpedia.org/resource/Garni","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Kotajk_tartomány"
"http://hu.dbpedia.org/resource/Garni","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Garni","http://hu.dbpedia.org/property/közigazgatás1link","Tartomány"
"http://hu.dbpedia.org/resource/Garni","http://hu.dbpedia.org/property/nyáriIdőzóna","GMT+5"
"http://hu.dbpedia.org/resource/Garni","http://dbpedia.org/ontology/abstract","Garni (örményül Գառնի) örmény kisváros Kotajk tartományban (örményül Կոտայքի մարզ). Jerevántól körülbelül 30 kilométerre keletre található, az Azat folyó völgyében az awani bazaltszurdok felett. A városkának 7415 lakosa van. Garni néhány évszázadon át az örmény királyok nyári szálláshelye volt - a garni erődítmény romjai máig megvannak. az erődítmény területén az első évszázadban épített ión Mithrász-templomot. Több mint másfél évezred háborítatlansága után 1679-ben a templom egy földrengés során súlyosan megsérült, köveit részben elhordta a lakosság. 1966-ban rekonstruálták a talált eredeti anyaggal (ennek során során a környező falvakat is megkutatták, majd visszaszállították a templom más célra beépített köveit). A legújabb ásatások során római kori fűtött fürdőre bukkantak, a mozaikpadló sértetlenül átvészelte az évezredeket. Garniban sok az örmény fővárosból idelátogató kiránduló. A turisztikai látványosságok közé tartozik egy kék és fekete bazaltból épült keresztény templom is, valamint a 12. századi Geghard kolostor. 
* A Mithrász-templom 
* A templom bejárata 
* Részlet a timpanonról 
* Mozaikrészlet a fürdőből 
* A templom"
"http://hu.dbpedia.org/resource/Garni","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kotajk_tartomány"
"http://hu.dbpedia.org/resource/Garni","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Greenwichi_középidő"
"http://hu.dbpedia.org/resource/Garni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garni?oldid=23672277&ns=0"
"http://hu.dbpedia.org/resource/Garni","http://dbpedia.org/ontology/wikiPageLength",3478
"http://hu.dbpedia.org/resource/Garni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garni"
"http://hu.dbpedia.org/resource/Garni_(település)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Garni"
"http://hu.wikipedia.org/wiki/Garni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garni"
