"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bayreuthi_Ünnepi_Játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotómontázs"
"http://hu.dbpedia.org/resource/Sablon:Fotómontázs","http://dbpedia.org/ontology/wikiPageID",1130237
"http://hu.dbpedia.org/resource/Sablon:Fotómontázs","http://dbpedia.org/ontology/wikiPageRevisionID",18870028
"http://hu.dbpedia.org/resource/Sablon:Fotómontázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotómontázs/sor"
"http://hu.dbpedia.org/resource/Sablon:Fotómontázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doc"
"http://hu.dbpedia.org/resource/Sablon:Fotómontázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Fotómontázs?oldid=18870028&ns=10"
"http://hu.dbpedia.org/resource/Berat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotómontázs"
"http://hu.dbpedia.org/resource/Clovis_Lassalle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotómontázs"
"http://hu.dbpedia.org/resource/Door_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotómontázs"
"http://hu.dbpedia.org/resource/Elbasan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotómontázs"
"http://hu.dbpedia.org/resource/Erich_Kleiber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotómontázs"
"http://hu.dbpedia.org/resource/Ernest_Ansermet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotómontázs"
"http://hu.dbpedia.org/resource/Garowe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotómontázs"
"http://hu.dbpedia.org/resource/New_York-i_Filharmonikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotómontázs"
"http://hu.dbpedia.org/resource/Philharmonia_Zenekar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotómontázs"
"http://hu.dbpedia.org/resource/Prágai_Nemzetközi_Tavaszi_Fesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotómontázs"
"http://hu.dbpedia.org/resource/Sablon:Fotómontázs/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotómontázs"
"http://hu.dbpedia.org/resource/Teuta_illír_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotómontázs"
"http://hu.dbpedia.org/resource/Thomas_Beecham","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotómontázs"
"http://hu.dbpedia.org/resource/Ősz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fotómontázs"
