"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Született_feleségek_epizódjainak_listája","http://hu.dbpedia.org/property/címHu","http://hu.dbpedia.org/resource/Távoli_múlt"
"http://hu.dbpedia.org/resource/Ne_ítélj_külsőre!","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Távoli_múlt"
"http://hu.dbpedia.org/resource/Ne_ítélj_külsőre!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Távoli_múlt"
"http://hu.dbpedia.org/resource/Távoli_múlt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Távoli_múlt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Távoli_múlt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Távoli_múlt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Távoli_múlt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Távoli_múlt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Távoli_múlt","http://www.w3.org/2000/01/rdf-schema#label","Távoli múlt"
"http://hu.dbpedia.org/resource/Távoli_múlt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gqjv0"
"http://hu.dbpedia.org/resource/Távoli_múlt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Született_feleségek_epizódjai"
"http://hu.dbpedia.org/resource/Távoli_múlt","http://dbpedia.org/ontology/wikiPageID",385565
"http://hu.dbpedia.org/resource/Távoli_múlt","http://dbpedia.org/ontology/wikiPageRevisionID",22476207
"http://hu.dbpedia.org/resource/Távoli_múlt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Távoli_múlt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DH_negyedik_évad"
"http://hu.dbpedia.org/resource/Távoli_múlt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Távoli_múlt","http://hu.dbpedia.org/property/cím","Távoli múlt"
"http://hu.dbpedia.org/resource/Távoli_múlt","http://hu.dbpedia.org/property/elsőSugárzás","--11-25"
"http://hu.dbpedia.org/resource/Távoli_múlt","http://hu.dbpedia.org/property/elsőSugárzás",2008
"http://hu.dbpedia.org/resource/Távoli_múlt","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ne_ítélj_külsőre!"
