"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztovits_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Osztovits_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Osztovits_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Osztovits_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Osztovits_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Osztovits_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Osztovits_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Osztovits_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Osztovits_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Osztovits_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Osztovits_András","http://www.w3.org/2000/01/rdf-schema#label","Osztovits András"
"http://hu.dbpedia.org/resource/Osztovits_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Osztovits_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Osztovits_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Osztovits_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Osztovits_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Osztovits_András","http://dbpedia.org/ontology/wikiPageID",1680993
"http://hu.dbpedia.org/resource/Osztovits_András","http://dbpedia.org/ontology/wikiPageRevisionID",23635224
"http://hu.dbpedia.org/resource/Osztovits_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://kuria-birosag.hu/sites/default/files/sajto/uv_9evf_06szam_portre.pdf"
"http://hu.dbpedia.org/resource/Osztovits_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://precedens.mandiner.hu/cikk/20190206_a_magyar_igazsagszolgaltatasban_paradigmavaltas_tortenik_beszelgetes_osztovits_andrassal"
"http://hu.dbpedia.org/resource/Osztovits_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://figyelo.hu/cappuccino/osztovits-andras-7992/"
"http://hu.dbpedia.org/resource/Osztovits_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnemzet.hu/velemeny/a-nemet-szovetsegi-alkotmanybirosag-es-az-europai-integracio-8121878/"
"http://hu.dbpedia.org/resource/Osztovits_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jogiforum.hu/interju/85"
"http://hu.dbpedia.org/resource/Osztovits_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnemzet.hu/archivum/gazdasag-archivum/sok-a-magyar-ugy-az-unios-birosagon-4102359/"
"http://hu.dbpedia.org/resource/Osztovits_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarhirlap.hu/belfold/A_biroi_szerep_tanulhato_"
"http://hu.dbpedia.org/resource/Osztovits_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jogiforum.hu/hirek/39843"
"http://hu.dbpedia.org/resource/Osztovits_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://nepszava.hu/1025583_megjelent-az-uj-ptk-kommentar"
"http://hu.dbpedia.org/resource/Osztovits_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://birosag.hu/hirek/kategoria/tudomanykultura/februar-vegen-elindult-mia-klub-rendezvenysorozat-magyar"
"http://hu.dbpedia.org/resource/Osztovits_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Osztovits_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Osztovits_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Osztovits_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osztovits_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Osztovits_András","http://hu.dbpedia.org/property/kép","Osztovits András 2020.jpg"
"http://hu.dbpedia.org/resource/Osztovits_András","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Osztovits_András","http://hu.dbpedia.org/property/név","Osztovits András"
"http://hu.dbpedia.org/resource/Osztovits_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Osztovits_András","http://hu.dbpedia.org/property/típus","bíró"
"http://hu.dbpedia.org/resource/Osztovits_András","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Osztovits_András","http://hu.dbpedia.org/property/halálDátuma","-"
