"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rövidítés","http://www.w3.org/2000/01/rdf-schema#label","Rövidítés"
"http://hu.dbpedia.org/resource/Rövidítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövidítések"
"http://hu.dbpedia.org/resource/Rövidítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Helyesírás"
"http://hu.dbpedia.org/resource/Rövidítés","http://dbpedia.org/ontology/wikiPageID",3357
"http://hu.dbpedia.org/resource/Rövidítés","http://dbpedia.org/ontology/wikiPageRevisionID",23909470
"http://hu.dbpedia.org/resource/Rövidítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://roviditesek.lap.hu/"
"http://hu.dbpedia.org/resource/Rövidítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abbrevia.hu/"
"http://hu.dbpedia.org/resource/Rövidítés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050425035746/http:/www.rovidites.hu/index.php"
"http://hu.dbpedia.org/resource/Rövidítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Rövidítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rövidítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akh12"
"http://hu.dbpedia.org/resource/Rövidítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rövidítés","http://dbpedia.org/ontology/abstract","Rövidítésnek (latinul abbreviatura, abbreviatio) nevezzük közszavak és tulajdonnevek rövidített formáit, melyek szinte kizárólag írott formában élnek, azaz amelyeket kiejtve teljes alakjukban használunk. Például u. (utca), km (kilométer), É (észak), Ft (forint), dec. (december), l. (lásd). – A rövidített formák másik nagy csoportja a mozaikszavak, amelyek rövid alakja beszédben is létezik és közkeletű."
"http://hu.dbpedia.org/resource/Rövidítés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rövidítés?oldid=23909470&ns=0"
"http://hu.dbpedia.org/resource/Rövidítés","http://dbpedia.org/ontology/wikiPageLength",3860
"http://hu.dbpedia.org/resource/Rövidítés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rövidítés"
"http://hu.wikipedia.org/wiki/Rövidítés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rövidítés"
"http://hu.dbpedia.org/resource/Abbreviatio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rövidítés"
"http://hu.dbpedia.org/resource/Abbreviatura","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rövidítés"
"http://hu.dbpedia.org/resource/Abbreviatúra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rövidítés"
"http://hu.dbpedia.org/resource/Abbreviáció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rövidítés"
