"subject","predicate","object"
"http://hu.dbpedia.org/resource/7195_Danboice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7195_Danboice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7195_Danboice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7195_Danboice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7195_Danboice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7195_Danboice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7195_Danboice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7195_Danboice","http://www.w3.org/2000/01/rdf-schema#label","7195 Danboice"
"http://hu.dbpedia.org/resource/7195_Danboice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1brj"
"http://hu.dbpedia.org/resource/7195_Danboice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7195_Danboice","http://dbpedia.org/ontology/wikiPageID",639379
"http://hu.dbpedia.org/resource/7195_Danboice","http://dbpedia.org/ontology/wikiPageRevisionID",13267082
"http://hu.dbpedia.org/resource/7195_Danboice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7195_Danboice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7195_Danboice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7195_Danboice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7195_Danboice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7195_Danboice","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/7195_Danboice","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/7195_Danboice","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7195_Danboice","http://hu.dbpedia.org/property/aphélium",446347148
"http://hu.dbpedia.org/resource/7195_Danboice","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7195_Danboice","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7195_Danboice","http://hu.dbpedia.org/property/excentricitás",0.232
"http://hu.dbpedia.org/resource/7195_Danboice","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oizumi"
"http://hu.dbpedia.org/resource/7195_Danboice","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/7195_Danboice","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7195_Danboice","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kobayashi"
"http://hu.dbpedia.org/resource/7195_Danboice","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/7195_Danboice","http://hu.dbpedia.org/property/felszállóCsomó",125.395
"http://hu.dbpedia.org/resource/7195_Danboice","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/7195_Danboice","http://hu.dbpedia.org/property/félNagytengely",362252949
"http://hu.dbpedia.org/resource/7195_Danboice","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/7195_Danboice","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/7195_Danboice","http://hu.dbpedia.org/property/inklináció",9.053
"http://hu.dbpedia.org/resource/7195_Danboice","http://hu.dbpedia.org/property/közepesAnomália",234.837
"http://hu.dbpedia.org/resource/7195_Danboice","http://hu.dbpedia.org/property/név",7195
"http://hu.dbpedia.org/resource/7195_Danboice","http://hu.dbpedia.org/property/perihélium",278158750
"http://hu.dbpedia.org/resource/7195_Danboice","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/7195_Danboice","http://hu.dbpedia.org/property/perihéliumSzöge",219.596
"http://hu.dbpedia.org/resource/7195_Danboice","http://hu.dbpedia.org/property/periódus",1376.35
"http://hu.dbpedia.org/resource/7195_Danboice","http://hu.dbpedia.org/property/periódus",3.77
"http://hu.dbpedia.org/resource/7195_Danboice","http://dbpedia.org/ontology/abstract","A 7195 Danboice (ideiglenes jelöléssel 1994 AJ) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1994. január 2-án."
"http://hu.dbpedia.org/resource/7195_Danboice","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kobayashi"
"http://hu.dbpedia.org/resource/7195_Danboice","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/T."
"http://hu.dbpedia.org/resource/7195_Danboice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/7195_Danboice?oldid=13267082&ns=0"
"http://hu.dbpedia.org/resource/7195_Danboice","http://dbpedia.org/ontology/wikiPageLength",1727
"http://hu.dbpedia.org/resource/7195_Danboice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/7195_Danboice"
"http://hu.wikipedia.org/wiki/7195_Danboice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/7195_Danboice"
