"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://www.w3.org/2000/01/rdf-schema#label","Rečica (Károlyváros)"
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lq3r"
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://dbpedia.org/ontology/wikiPageID",965587
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://dbpedia.org/ontology/wikiPageRevisionID",21156021
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130313170753/http:/zupasvetogivanakrstitelja.freshcreator.com/ita/o-nama"
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karlovac.hr"
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120930155200/http:/www.karlovac-touristinfo.hr/%3Fid=9&l=h&page_id=9"
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mojarecica.blogspot.hu/"
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://xmlns.com/foaf/0.1/name","Rečica"
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Károlyváros_megye"
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://hu.dbpedia.org/property/név","Rečica"
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://hu.dbpedia.org/property/megye","Károlyváros"
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://hu.dbpedia.org/property/irányítószám",47203
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://hu.dbpedia.org/property/polgármester","Damir Jelić"
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://hu.dbpedia.org/property/körzethívószám",47
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",120
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://hu.dbpedia.org/property/község","Károlyváros"
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://dbpedia.org/ontology/abstract","Rečica falu Horvátországban, Károlyváros megyében. Közigazgatásilag Károlyvároshoz tartozik."
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://dbpedia.org/ontology/areaCode","(+385) 047"
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Rečica_(Károlyváros)","http://dbpedia.org/ontology/postalCode","47203"
