"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://www.w3.org/2000/01/rdf-schema#label","Szpasszk-Dalnyij"
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mpfh"
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városok_a_Transzszibériai_vasútvonal_mentén"
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tengermelléki_határterület_települései"
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://dbpedia.org/ontology/wikiPageID",71937
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://dbpedia.org/ontology/wikiPageRevisionID",23578755
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fegi.ru/PRIMORYE/GEOGR/spassk.htm"
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://xmlns.com/foaf/0.1/name","Szpasszk-Dalnyij"
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://xmlns.com/foaf/0.1/nick","1929-ig Szpasszk"
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://xmlns.com/foaf/0.1/nick",""
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://hu.dbpedia.org/property/becenév",1929
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://hu.dbpedia.org/property/hosszúságiFok",132
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://hu.dbpedia.org/property/időzóna","VLAT"
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://hu.dbpedia.org/property/név","Szpasszk-Dalnyij"
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://hu.dbpedia.org/property/szélességiÍvperc",35
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://hu.dbpedia.org/property/weboldal","www.spassk-dalny.ru"
"http://hu.dbpedia.org/resource/Szpasszk-Dalnyij","http://hu.dbpedia.org/property/alapításÉve",1885
