"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oroszország_a_2016._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Oroszország a 2016. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Oroszország_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2016._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Oroszország_a_2016._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Oroszország_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1404625
"http://hu.dbpedia.org/resource/Oroszország_a_2016._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21801232
"http://hu.dbpedia.org/resource/Oroszország_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Oroszország_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2016._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Oroszország_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/Oroszország_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oroszország_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
