"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_színtelen_Tazaki_Cukuru_és_zarándokévei","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fejlődésregény"
"http://hu.dbpedia.org/resource/A_színtelen_Tazaki_Cukuru_és_zarándokévei","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Fejlődésregény"
"http://hu.dbpedia.org/resource/Candide","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fejlődésregény"
"http://hu.dbpedia.org/resource/Candide","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Fejlődésregény"
"http://hu.dbpedia.org/resource/Fejlődésregény","http://www.w3.org/2000/01/rdf-schema#label","Fejlődésregény"
"http://hu.dbpedia.org/resource/Fejlődésregény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jym"
"http://hu.dbpedia.org/resource/Fejlődésregény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Fejlődésregény","http://dbpedia.org/ontology/wikiPageID",152770
"http://hu.dbpedia.org/resource/Fejlődésregény","http://dbpedia.org/ontology/wikiPageRevisionID",21323832
"http://hu.dbpedia.org/resource/Fejlődésregény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmijelen.hu/2013-szep-27-1725/fejlodik-e-fejlodesregeny%7C"
"http://hu.dbpedia.org/resource/Fejlődésregény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/tovabbtan/felveteli/ttkuj/10het/magyar/megold10.html%7C"
"http://hu.dbpedia.org/resource/Fejlődésregény","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciklopedia.fazekas.hu/mufaj/Regeny.htm%7C"
"http://hu.dbpedia.org/resource/Fejlődésregény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fejlődésregény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fejlődésregény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fejlődésregény","http://dbpedia.org/ontology/abstract","A fejlődésregény olyan regénytípus, amelynek a cselekménye általában egy személyiség fejlődésére céloz, esetenként egy lélekállapot kialakulási folyamatának vagy egy adott személyiség alakulásának a bemutatására törekszik. A központi figura számos élményét, tapasztalatát mutatja be, és részletesen ábrázolja, hogy ezeket hogyan dolgozza fel, hogyan építi be személyiségébe. Ide sorolhatók természetszerűen azok az alkotások is , amelyek egy gyermek felnőtté válását beszélik el, de egy biográfián túlmenően tipikusan hangsúlyos a személyiség változása az őt körülvevő világ (események) hatására általában hosszabb perióduson (akár egy vagy több évtizeden) át. Goethe Az ifjú Werther szenvedései című munkája kapcsán beszélnek negatív fejlődésregényről, azaz leépítő, destruktív folyamatot bemutató fejlődésregényről (a Werther öngyilkossággal zárul). Az elnevezést, illetve annak német megfelelőjét (Bildungsroman) Wilhelm Dilthey használta első ízben, Goethe Wilhelm Meister tanulóévei (1796) című regényére vonatkoztatva. A fejlődésregény kategóriájába sorolhatók az irodalomtörténetben például az alábbi művek: 
* Wolfram von Eschenbach: Parzival (13. század) 
* Hans Jakob Christoffel von Grimmelshausen: A kalandos Simplicissimus (17. század) 
* Johann Wolfgang von Goethe: Wilhelm Meister tanulóévei (18. század) 
* Stendhal: Vörös és fekete (19. század) 
* Gottfried Keller: 
* Thomas Mann: A varázshegy (20. század) 
* Günter Grass: A bádogdob (20. század) 
* Hermann Hesse: Siddhartha (20. század) 
* Hermann Hesse: Az üveggyöngyjáték (20. század) 
* Rousseau: Émile vagy a nevelésről című regénye is részben ide sorolható, bár erős didaktikus funkciója miatt szokták hívni."
"http://hu.dbpedia.org/resource/Fejlődésregény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fejlődésregény?oldid=21323832&ns=0"
"http://hu.dbpedia.org/resource/Fejlődésregény","http://dbpedia.org/ontology/wikiPageLength",2878
"http://hu.dbpedia.org/resource/Fejlődésregény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fejlődésregény"
"http://hu.dbpedia.org/resource/Jessie_Lamb_testamentuma","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Fejlődésregény"
"http://hu.wikipedia.org/wiki/Fejlődésregény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fejlődésregény"
