"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurenák_Ádám","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Széleskút"
"http://hu.dbpedia.org/resource/Széleskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Széleskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Széleskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Széleskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Széleskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Széleskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Széleskút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Széleskút","http://www.w3.org/2000/01/rdf-schema#label","Széleskút"
"http://hu.dbpedia.org/resource/Széleskút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvv0v"
"http://hu.dbpedia.org/resource/Széleskút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Széleskút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Malackai_járás_települései"
"http://hu.dbpedia.org/resource/Széleskút","http://dbpedia.org/ontology/wikiPageID",27694
"http://hu.dbpedia.org/resource/Széleskút","http://dbpedia.org/ontology/wikiPageRevisionID",23578943
"http://hu.dbpedia.org/resource/Széleskút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sprievodcaslovenskom.sk/index.php%3Fmake=mapa&id=4001&obec=599&pl=obcesk"
"http://hu.dbpedia.org/resource/Széleskút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solosnica.sk/"
"http://hu.dbpedia.org/resource/Széleskút","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-561006&pos_y=-1246390&size=full&lang=sk&sipka=1&name=Solo%9Anica%2C%20Malacky"
"http://hu.dbpedia.org/resource/Széleskút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/solosnica/solosnica.html"
"http://hu.dbpedia.org/resource/Széleskút","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Széleskút","http://xmlns.com/foaf/0.1/name","Széleskút"
"http://hu.dbpedia.org/resource/Széleskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Széleskút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malackai_járás"
