"subject","predicate","object"
"http://hu.dbpedia.org/resource/1934-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hassan_El-Far"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://www.w3.org/2000/01/rdf-schema#label","Hassan El-Far"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h67qvq"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://dbpedia.org/ontology/deathDate",1912-11-30
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1934-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_olimpikonok"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgók"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://dbpedia.org/ontology/wikiPageID",1174517
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://dbpedia.org/ontology/wikiPageRevisionID",20196208
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-egyiptomi_focista"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1934-es_egyiptomi_vb-keret"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://hu.dbpedia.org/property/halálozásiDátum","--11-30"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://hu.dbpedia.org/property/név","Hassan El-Far"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://hu.dbpedia.org/property/teljesNév","Hassan Ahmed El-Far"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ez-Zamálek"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://hu.dbpedia.org/property/klubOrszág","Egyiptomi Királyság"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://hu.dbpedia.org/property/válogatottOrszág","Egyiptomi Királyság"
"http://hu.dbpedia.org/resource/Hassan_El-Far","http://hu.dbpedia.org/property/válogatottÉvek",""
