"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uzon_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Uzon (keresztnév)"
"http://hu.dbpedia.org/resource/Uzon_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Uzon_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Uzon_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Uzon_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(U,_Ú)"
"http://hu.dbpedia.org/resource/Uzon_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",642389
"http://hu.dbpedia.org/resource/Uzon_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",12337065
"http://hu.dbpedia.org/resource/Uzon_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Uzor"
"http://hu.dbpedia.org/resource/Uzon_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Uzon_(keresztnév)?oldid=12337065&ns=0"
"http://hu.dbpedia.org/resource/Uzon_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",221
"http://hu.dbpedia.org/resource/Uzon_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Uzon_(keresztnév)"
"http://hu.wikipedia.org/wiki/Uzon_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Uzon_(keresztnév)"
