"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1830)","http://www.w3.org/2000/01/rdf-schema#label","Rómeó és Júlia (opera, 1830)"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1830)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bellini-operák"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1830)","http://dbpedia.org/ontology/wikiPageID",793081
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1830)","http://dbpedia.org/ontology/wikiPageRevisionID",23543356
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1830)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1830)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1830)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1830)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bellini-operák"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1830)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1830)","http://hu.dbpedia.org/property/alapmű","Luigi Scevola: Giulietta e Romeo"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1830)","http://hu.dbpedia.org/property/bemutató","Velence, La Fenice"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1830)","http://hu.dbpedia.org/property/bemutató",1836
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1830)","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Pesti_Magyar_Színház"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1830)","http://hu.dbpedia.org/property/bemutató","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1830)","http://hu.dbpedia.org/property/bemutató","--11-28"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1830)","http://hu.dbpedia.org/property/bemutató",1830
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1830)","http://hu.dbpedia.org/property/cím","Romeo és Júlia"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1830)","http://hu.dbpedia.org/property/eredetiCím","I Capuletti e i Montecchi"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1830)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Szerdahelyi_József"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1830)","http://hu.dbpedia.org/property/kép","DSC 0410 edit .jpg"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1830)","http://hu.dbpedia.org/property/képaláírás","A zárójelenet az opera 2012-es houstoni előadásából"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1830)","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1830)","http://hu.dbpedia.org/property/nyelv","olasz"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1830)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Vincenzo_Bellini"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1830)","http://dbpedia.org/ontology/abstract","A Rómeó és Júlia (eredeti olasz címén: I Capuleti e I Montecchi [’A Capuletek és a Montague-k’]) Vincenzo Bellini 1830. március 11-én, Velencében bemutatott kétfelvonásos operája. Ezt az operáját Bellini a finoman kidolgozott és arányosan megformált áriákra építette fel. A két szemben álló tábort a zene nem különíti el egymástól határozottan, így a zenei jellemzés kissé szegényesnek hat. Általában véve elmondható az opera zenéjéről, hogy az nem hatol a szereplők jellemének a mélyére. 1966-ban Claudio Abbado új változatot készített az operából, amiben Romeo nadrágszerepét tenorrá transzponálta, de az 1970-es évek közepétől mindenütt visszatértek az eredeti verzióhoz."
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1830)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rómeó_és_Júlia_(opera,_1830)?oldid=23543356&ns=0"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1830)","http://dbpedia.org/ontology/wikiPageLength",6392
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1830)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rómeó_és_Júlia_(opera,_1830)"
"http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1830)"
"http://hu.wikipedia.org/wiki/Rómeó_és_Júlia_(opera,_1830)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rómeó_és_Júlia_(opera,_1830)"
