"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emericzy_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Leibic"
"http://hu.dbpedia.org/resource/Leibic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Leibic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Leibic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Leibic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Leibic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leibic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Leibic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Leibic","http://www.w3.org/2000/01/rdf-schema#label","Leibic"
"http://hu.dbpedia.org/resource/Leibic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d6vg"
"http://hu.dbpedia.org/resource/Leibic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Késmárki_járás_települései"
"http://hu.dbpedia.org/resource/Leibic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepesi_16_város"
"http://hu.dbpedia.org/resource/Leibic","http://dbpedia.org/ontology/wikiPageID",9619
"http://hu.dbpedia.org/resource/Leibic","http://dbpedia.org/ontology/wikiPageRevisionID",22435209
"http://hu.dbpedia.org/resource/Leibic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4007&obec=1589&pl=obcesk"
"http://hu.dbpedia.org/resource/Leibic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lubica/lubica.html"
"http://hu.dbpedia.org/resource/Leibic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vysoketatry.com/obce/lubica/hu.html"
"http://hu.dbpedia.org/resource/Leibic","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-320056&pos_y=-1192200&size=full&lang=sk&sipka=1&name=%BCubica%2C%20Ke%9Emarok"
"http://hu.dbpedia.org/resource/Leibic","http://dbpedia.org/ontology/wikiPageExternalLink","http://obeclubica.sk/"
"http://hu.dbpedia.org/resource/Leibic","http://xmlns.com/foaf/0.1/name","Leibic"
"http://hu.dbpedia.org/resource/Leibic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leibic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leibic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Késmárki_járás"
"http://hu.dbpedia.org/resource/Leibic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Leibic","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Leibic","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Leibic","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Leibic","http://hu.dbpedia.org/property/kép","Ľubica .JPG"
"http://hu.dbpedia.org/resource/Leibic","http://hu.dbpedia.org/property/név","Leibic"
"http://hu.dbpedia.org/resource/Leibic","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Leibic","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Leibic","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Leibic","http://hu.dbpedia.org/property/terület",26.42
"http://hu.dbpedia.org/resource/Leibic","http://hu.dbpedia.org/property/weboldal","www.obeclubica.sk"
