"subject","predicate","object"
"http://hu.dbpedia.org/resource/GySEV_420,019","http://www.w3.org/2000/01/rdf-schema#label","GySEV 420,019"
"http://hu.dbpedia.org/resource/GySEV_420,019","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/GySEV_420,019","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:D_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/GySEV_420,019","http://dbpedia.org/ontology/wikiPageID",390913
"http://hu.dbpedia.org/resource/GySEV_420,019","http://dbpedia.org/ontology/wikiPageRevisionID",12057137
"http://hu.dbpedia.org/resource/GySEV_420,019","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_420_sorozat"
"http://hu.dbpedia.org/resource/GySEV_420,019","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GySEV_420,019?oldid=12057137&ns=0"
"http://hu.dbpedia.org/resource/GySEV_420,019","http://dbpedia.org/ontology/wikiPageLength",180
"http://hu.dbpedia.org/resource/GySEV_420,019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GySEV_420,019"
"http://hu.wikipedia.org/wiki/GySEV_420,019","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GySEV_420,019"
