"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_rézbőrű_próféta"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_rézbőrű_próféta"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://www.w3.org/2000/01/rdf-schema#label","A rézbőrű próféta"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teremtő_Alvin_meséi"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://dbpedia.org/ontology/wikiPageID",1739208
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://dbpedia.org/ontology/wikiPageRevisionID",23839536
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatrack.com/osc/books/red.shtml"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://xmlns.com/foaf/0.1/name","A rézbőrű próféta"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://hu.dbpedia.org/property/eredetiCím","http://hu.dbpedia.org/resource/Red_Prophet"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://hu.dbpedia.org/property/fordító","Horváth Norbert"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://hu.dbpedia.org/property/kiadásDátuma",1988
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tor_Books"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kovácsinas"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://hu.dbpedia.org/property/magyarKiadásDátuma",2003
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://hu.dbpedia.org/property/magyarKiadó","Kalandor"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Alternatív_történelem"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://hu.dbpedia.org/property/név","A rézbőrű próféta"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://hu.dbpedia.org/property/oldalak",311
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://hu.dbpedia.org/property/oldalak",338
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Orson_Scott_Card"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Locus-díjas_fantasy_regények"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://dbpedia.org/ontology/abstract","A rézbőrű próféta (angolul: Red Prophet) Orson Scott Card amerikai író alternatív történelem/fantasy regénye. Ez Card Teremtő Alvin meséi könyvsorozatának második könyve, és Alvin Millerről szól, a hetedik fiú hetedik fiáról. A rézbőrű próféta 1989-ben Locus-díjat nyert a legjobb fantasy regény kategóriában, jelölték a Nebula-díjra a legjobb regényért 1988-ban, és Hugo-díjra a legjobb regényért 1989-ben."
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://dbpedia.org/ontology/numberOfPages",311
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://dbpedia.org/ontology/numberOfPages",338
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Orson_Scott_Card"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Alternatív_történelem"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Fantasy"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Tor_Books"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Kovácsinas"
