"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olga_Govortsova","http://www.w3.org/2000/01/rdf-schema#label","Olga Govortsova"
"http://hu.dbpedia.org/resource/Olga_Govortsova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7qc8"
"http://hu.dbpedia.org/resource/Olga_Govortsova","http://dbpedia.org/ontology/wikiPageID",469123
"http://hu.dbpedia.org/resource/Olga_Govortsova","http://dbpedia.org/ontology/wikiPageRevisionID",8761235
"http://hu.dbpedia.org/resource/Olga_Govortsova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Volha_Aljakszejevna_Havarcova"
"http://hu.dbpedia.org/resource/Olga_Govortsova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Olga_Govortsova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olga_Govortsova?oldid=8761235&ns=0"
"http://hu.dbpedia.org/resource/Olga_Govortsova","http://dbpedia.org/ontology/wikiPageLength",67
"http://hu.dbpedia.org/resource/Olga_Govortsova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olga_Govortsova"
"http://hu.wikipedia.org/wiki/Olga_Govortsova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olga_Govortsova"
