"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztria_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Provo_(Utah)"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Provo_(Utah)"
"http://hu.dbpedia.org/resource/Csehország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Provo_(Utah)"
"http://hu.dbpedia.org/resource/Fehéroroszország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Provo_(Utah)"
"http://hu.dbpedia.org/resource/Finnország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Provo_(Utah)"
"http://hu.dbpedia.org/resource/Franciaország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Provo_(Utah)"
"http://hu.dbpedia.org/resource/Férfi_jégkorongtorna_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Provo_(Utah)"
"http://hu.dbpedia.org/resource/Jégkorong_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Provo_(Utah)"
"http://hu.dbpedia.org/resource/Jégkorong_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Provo_(Utah)"
"http://hu.dbpedia.org/resource/Kanada_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Provo_(Utah)"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Provo_(Utah)"
"http://hu.dbpedia.org/resource/Kína_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Provo_(Utah)"
"http://hu.dbpedia.org/resource/Lettország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Provo_(Utah)"
"http://hu.dbpedia.org/resource/Novell","http://hu.dbpedia.org/property/alapítás","http://hu.dbpedia.org/resource/Provo_(Utah)"
"http://hu.dbpedia.org/resource/Németország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Provo_(Utah)"
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Provo_(Utah)"
"http://hu.dbpedia.org/resource/Oroszország_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Provo_(Utah)"
"http://hu.dbpedia.org/resource/Provo_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Provo_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Provo_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Provo_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Provo_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Provo_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Provo_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Provo_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Provo (Utah)"
"http://hu.dbpedia.org/resource/Provo_(Utah)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_település_cikkek"
"http://hu.dbpedia.org/resource/Provo_(Utah)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utah_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Provo_(Utah)","http://dbpedia.org/ontology/wikiPageID",1756652
"http://hu.dbpedia.org/resource/Provo_(Utah)","http://dbpedia.org/ontology/wikiPageRevisionID",23616954
"http://hu.dbpedia.org/resource/Provo_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Provo_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Provo_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Provo_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Provo_(Utah)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
